"subject","predicate","object"
"https://data.muziekschatten.nl/som/90465","http://schema.org/hasPart","https://data.muziekschatten.nl/som/101596"
"https://data.muziekschatten.nl/som/101596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/101596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/101596","http://schema.org/name","Trio's, strijkers (3), op. 009 (1798)"
"https://data.muziekschatten.nl/som/101596","http://schema.org/composer","https://data.muziekschatten.nl/som/3a0cf23044ffd5d2aaf849dfdd96a549"
"https://data.muziekschatten.nl/som/101596","http://schema.org/identifier","101596"
"https://data.muziekschatten.nl/som/101596","http://schema.org/keywords","101022 101596 108793 161752 165100 BEETHOVEN, LUDWIG VAN |f [componist] Trio's, strijkers (3), op. 009 (1798)"
"https://data.muziekschatten.nl/som/101596","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/101525"
"https://data.muziekschatten.nl/som/101596","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/101523"
"https://data.muziekschatten.nl/som/101596","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/90465"
"https://data.muziekschatten.nl/som/101596","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/101593"
"https://data.muziekschatten.nl/som/101523","http://schema.org/hasPart","https://data.muziekschatten.nl/som/101596"
"https://data.muziekschatten.nl/som/101525","http://schema.org/hasPart","https://data.muziekschatten.nl/som/101596"
"https://data.muziekschatten.nl/som/101593","http://schema.org/hasPart","https://data.muziekschatten.nl/som/101596"
