"subject","predicate","object"
"https://data.muziekschatten.nl/som/33293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/33293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/33293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/33293","http://schema.org/name","Etudes voor kinderen"
"https://data.muziekschatten.nl/som/33293","http://schema.org/composer","https://data.muziekschatten.nl/som/71308a67a31e361fcb39c8a8cd7f896f"
"https://data.muziekschatten.nl/som/33293","https://data.muziekschatten.nl/som/NDEREC","33293"
"https://data.muziekschatten.nl/som/33293","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/33293","https://data.muziekschatten.nl/som/COL","8 p."
"https://data.muziekschatten.nl/som/33293","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/33293","https://data.muziekschatten.nl/som/INH","Bevat: 1. Opgewekt en opgepast 2. Dansje van stijfkopje 3. O, wat een zwartjes (toetsen) 4. Kruisje spelen 5. Wie stapt er mee? 6. De wind speelt met de blaadjes 7. Walsje 8. Een droevige geschiedenis 9. Zwarte Piet 10. Grillig Jantje"
"https://data.muziekschatten.nl/som/33293","https://data.muziekschatten.nl/som/J","[1937]"
"https://data.muziekschatten.nl/som/33293","https://data.muziekschatten.nl/som/LVP","ne"
"https://data.muziekschatten.nl/som/33293","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/33293","https://data.muziekschatten.nl/som/N","BELINFANTE, DANIEL |f [componist]"
"https://data.muziekschatten.nl/som/33293","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/33293","https://data.muziekschatten.nl/som/OTG",": in den vorm van stukjes : als een introductie tot de modernen = Studies for children : in the form of little pieces : as an introduction to the moderns / door = by Dan. Belinfante"
"https://data.muziekschatten.nl/som/33293","https://data.muziekschatten.nl/som/PKL","Amsterdam : Alsbach"
"https://data.muziekschatten.nl/som/33293","https://data.muziekschatten.nl/som/PNR","G.A.& Co. 4942"
"https://data.muziekschatten.nl/som/33293","https://data.muziekschatten.nl/som/SOMID","SOMMZ-3151"
"https://data.muziekschatten.nl/som/33293","https://data.muziekschatten.nl/som/SXANN2","Voor piano. - Jaar van comp.: 1936. - Opgedragen aan Willy Janse et al."
"https://data.muziekschatten.nl/som/33293","https://data.muziekschatten.nl/som/SXBN","135756"
"https://data.muziekschatten.nl/som/33293","https://data.muziekschatten.nl/som/SXD","786.218949"
"https://data.muziekschatten.nl/som/33293","https://data.muziekschatten.nl/som/T1","Etudes voor kinderen"
"https://data.muziekschatten.nl/som/33293","https://data.muziekschatten.nl/som/T4","1936"
"https://data.muziekschatten.nl/som/33293","https://data.muziekschatten.nl/som/THEMA","Sinterklaas"
"https://data.muziekschatten.nl/som/33293","https://data.muziekschatten.nl/som/URLID","http://muziekschatten.nl/action/work?id=464"
"https://data.muziekschatten.nl/som/33293","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/33293","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/33293","http://schema.org/url","http://muziekschatten.nl/action/work?id=464"
"https://data.muziekschatten.nl/som/33293","http://schema.org/identifier","G.A.& Co. 4942"
"https://data.muziekschatten.nl/som/33293","http://schema.org/identifier","135756"
"https://data.muziekschatten.nl/som/33293","http://schema.org/identifier","33293"
"https://data.muziekschatten.nl/som/33293","http://schema.org/comment","Voor piano. - Jaar van comp.: 1936. - Opgedragen aan Willy Janse et al."
"https://data.muziekschatten.nl/som/33293","http://schema.org/material","8 p."
"https://data.muziekschatten.nl/som/33293","http://schema.org/includedComposition","Bevat: 1. Opgewekt en opgepast 2. Dansje van stijfkopje 3. O, wat een zwartjes (toetsen) 4. Kruisje spelen 5. Wie stapt er mee? 6. De wind speelt met de blaadjes 7. Walsje 8. Een droevige geschiedenis 9. Zwarte Piet 10. Grillig Jantje"
"https://data.muziekschatten.nl/som/33293","http://schema.org/datePublished","[1937]"
"https://data.muziekschatten.nl/som/33293","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/33293","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/33293","http://schema.org/headline","Etudes voor kinderen"
"https://data.muziekschatten.nl/som/33293","http://schema.org/alternativeHeadline",": in den vorm van stukjes : als een introductie tot de modernen = Studies for children : in the form of little pieces : as an introduction to the moderns / door = by Dan. Belinfante"
"https://data.muziekschatten.nl/som/33293","http://schema.org/keywords","135756 1936 33293 786.218949 8 p. : in den vorm van stukjes : als een introductie tot de modernen = Studies for children : in the form of little pieces : as an introduction to the moderns / door = by Dan. Belinfante Amsterdam : Alsbach BELINFANTE, DANIEL |f [componist] Bevat: 1. Opgewekt en opgepast 2. Dansje van stijfkopje 3. O, wat een zwartjes (toetsen) 4. Kruisje spelen 5. Wie stapt er mee? 6. De wind speelt met de blaadjes 7. Walsje 8. Een droevige geschiedenis 9. Zwarte Piet 10. Grillig Jantje Etudes voor kinderen G.A.& Co. 4942 Ja (voor leden) Kamermuziek SOMMZ-3151 Sinterklaas Voor piano. - Jaar van comp.: 1936. - Opgedragen aan Willy Janse et al. [1937] http://muziekschatten.nl/action/work?id=464 ne p partituur"
"https://data.muziekschatten.nl/som/33293","http://schema.org/about","https://data.muziekschatten.nl/som/d786218949"
"https://data.muziekschatten.nl/som/33293","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOMMZ-3151_t.jpg"
