"subject","predicate","object"
"https://data.muziekschatten.nl/som/136088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/136088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/136088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/136088","http://schema.org/name","V mlhách"
"https://data.muziekschatten.nl/som/136088","http://schema.org/composer","https://data.muziekschatten.nl/som/ce690bc41be2d4bf14459ef1c0058665"
"https://data.muziekschatten.nl/som/136088","https://data.muziekschatten.nl/som/NDEREC","136088"
"https://data.muziekschatten.nl/som/136088","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/136088","https://data.muziekschatten.nl/som/CDRID","CAX7581-0001"
"https://data.muziekschatten.nl/som/136088","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/136088","https://data.muziekschatten.nl/som/INH","Delen: 1. Andante 2. Molto adagio 3. Andantino 4. Presto"
"https://data.muziekschatten.nl/som/136088","https://data.muziekschatten.nl/som/J","1949"
"https://data.muziekschatten.nl/som/136088","https://data.muziekschatten.nl/som/LVP","xr"
"https://data.muziekschatten.nl/som/136088","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/136088","https://data.muziekschatten.nl/som/N","JANÁCEK, LEOS |f [componist]"
"https://data.muziekschatten.nl/som/136088","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/136088","https://data.muziekschatten.nl/som/OTG","/ Leos Janácek ; rev. V. Stepán"
"https://data.muziekschatten.nl/som/136088","https://data.muziekschatten.nl/som/PKL","V Praze [Praha] : Hudební Matice Umelecké Besedy"
"https://data.muziekschatten.nl/som/136088","https://data.muziekschatten.nl/som/PNR","H.M. 704"
"https://data.muziekschatten.nl/som/136088","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Duitse paralleltitel: Im Nebel. - Voor piano. - Voorw. in het Tsjechisch, Russisch, Engels en Frans. - Cop. 1938. - Jaar van comp.: 1912"
"https://data.muziekschatten.nl/som/136088","https://data.muziekschatten.nl/som/SXBN","135384"
"https://data.muziekschatten.nl/som/136088","https://data.muziekschatten.nl/som/SXD","786.2"
"https://data.muziekschatten.nl/som/136088","https://data.muziekschatten.nl/som/SXRKS","Klavírní repertoir |v 19"
"https://data.muziekschatten.nl/som/136088","https://data.muziekschatten.nl/som/T1","V mlhách"
"https://data.muziekschatten.nl/som/136088","https://data.muziekschatten.nl/som/T4","Im Nebel 1912"
"https://data.muziekschatten.nl/som/136088","https://data.muziekschatten.nl/som/UNR","AP 609"
"https://data.muziekschatten.nl/som/136088","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/136088","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/136088","http://schema.org/identifier","135384"
"https://data.muziekschatten.nl/som/136088","http://schema.org/identifier","AP 609"
"https://data.muziekschatten.nl/som/136088","http://schema.org/identifier","H.M. 704"
"https://data.muziekschatten.nl/som/136088","http://schema.org/identifier","136088"
"https://data.muziekschatten.nl/som/136088","http://schema.org/comment","Bron van beschr.: omslag. - Duitse paralleltitel: Im Nebel. - Voor piano. - Voorw. in het Tsjechisch, Russisch, Engels en Frans. - Cop. 1938. - Jaar van comp.: 1912"
"https://data.muziekschatten.nl/som/136088","http://schema.org/includedComposition","Delen: 1. Andante 2. Molto adagio 3. Andantino 4. Presto"
"https://data.muziekschatten.nl/som/136088","http://schema.org/datePublished","1949"
"https://data.muziekschatten.nl/som/136088","http://schema.org/locationCreated","xr"
"https://data.muziekschatten.nl/som/136088","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/xr"
"https://data.muziekschatten.nl/som/136088","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/40cb50b12da66e0d64dd8c0a9b31060c"
"https://data.muziekschatten.nl/som/136088","http://schema.org/headline","V mlhách"
"https://data.muziekschatten.nl/som/136088","http://schema.org/alternativeHeadline","/ Leos Janácek ; rev. V. Stepán"
"https://data.muziekschatten.nl/som/136088","http://schema.org/keywords","/ Leos Janácek ; rev. V. Stepán 135384 136088 1949 786.2 AP 609 Bron van beschr.: omslag. - Duitse paralleltitel: Im Nebel. - Voor piano. - Voorw. in het Tsjechisch, Russisch, Engels en Frans. - Cop. 1938. - Jaar van comp.: 1912 CAX7581-0001 Delen: 1. Andante 2. Molto adagio 3. Andantino 4. Presto H.M. 704 Im Nebel 1912 JANÁCEK, LEOS |f [componist] Kamermuziek Klavírní repertoir |v 19 Nee V Praze [Praha] : Hudební Matice Umelecké Besedy V mlhách p partituur xr"
"https://data.muziekschatten.nl/som/136088","http://schema.org/about","https://data.muziekschatten.nl/som/d7862"
