"subject","predicate","object"
"https://data.muziekschatten.nl/som/91826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/91826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/91826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/91826","http://schema.org/name","Werken. Sel."
"https://data.muziekschatten.nl/som/91826","http://schema.org/composer","https://data.muziekschatten.nl/som/f6b5ceafadb45853dd92a09126117e5f"
"https://data.muziekschatten.nl/som/91826","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/91826","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/91826","http://schema.org/identifier","91826"
"https://data.muziekschatten.nl/som/91826","http://schema.org/identifier","101843"
"https://data.muziekschatten.nl/som/91826","http://schema.org/comment","Bevat 4 werken voor piano en 1 werk voor 2 piano's. - Met voorw."
"https://data.muziekschatten.nl/som/91826","http://schema.org/datePublished","cop. 1968"
"https://data.muziekschatten.nl/som/91826","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/91826","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/91826","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/69a52402f792544d35f97640b2dc34bc"
"https://data.muziekschatten.nl/som/91826","http://schema.org/headline","Various piano pieces"
"https://data.muziekschatten.nl/som/91826","http://schema.org/alternativeHeadline","/ Johannes Brahms"
"https://data.muziekschatten.nl/som/91826","http://schema.org/keywords","/ Johannes Brahms 101843 4 785.621921825 786.2 786.21825 786.21896 91826 BRAHMS, JOHANNES |f [componist] Bevat 4 werken voor piano en 1 werk voor 2 piano's. - Met voorw. Huntington Station : Kalmus Kalmus study scores |v no. 725 Kamermuziek Nee Various piano pieces Werken. Sel. cop. 1968 p us zakpartituur"
"https://data.muziekschatten.nl/som/91826","http://schema.org/hasPart","https://data.muziekschatten.nl/som/91831"
"https://data.muziekschatten.nl/som/91826","http://schema.org/hasPart","https://data.muziekschatten.nl/som/248"
"https://data.muziekschatten.nl/som/91826","http://schema.org/hasPart","https://data.muziekschatten.nl/som/247"
"https://data.muziekschatten.nl/som/91826","http://schema.org/hasPart","https://data.muziekschatten.nl/som/49455"
"https://data.muziekschatten.nl/som/91826","http://schema.org/hasPart","https://data.muziekschatten.nl/som/49456"
"https://data.muziekschatten.nl/som/91826","http://schema.org/about","https://data.muziekschatten.nl/som/d7862"
"https://data.muziekschatten.nl/som/91826","http://schema.org/about","https://data.muziekschatten.nl/som/d785621921825"
"https://data.muziekschatten.nl/som/91826","http://schema.org/about","https://data.muziekschatten.nl/som/d78621896"
"https://data.muziekschatten.nl/som/91826","http://schema.org/about","https://data.muziekschatten.nl/som/d78621825"
"https://data.muziekschatten.nl/som/91831","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/91826"
"https://data.muziekschatten.nl/som/247","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/91826"
"https://data.muziekschatten.nl/som/248","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/91826"
"https://data.muziekschatten.nl/som/49455","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/91826"
"https://data.muziekschatten.nl/som/49456","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/91826"
