"subject","predicate","object"
"https://data.muziekschatten.nl/som/33090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/33090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/33090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/33090","http://schema.org/name","Werken. Sel."
"https://data.muziekschatten.nl/som/33090","http://schema.org/composer","https://data.muziekschatten.nl/som/a1fece580ad03da099123537019b46ca"
"https://data.muziekschatten.nl/som/33090","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/33090","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/33090","http://schema.org/identifier","60734"
"https://data.muziekschatten.nl/som/33090","http://schema.org/identifier","33090"
"https://data.muziekschatten.nl/som/33090","http://schema.org/comment","Italiaanse en Duitse teksten met Engelse vert. apart afgedrukt. - Met voorw. en kritisch commentaar. - Met facsimile's"
"https://data.muziekschatten.nl/som/33090","http://schema.org/language","mis"
"https://data.muziekschatten.nl/som/33090","http://schema.org/language","https://data.muziekschatten.nl/som/mis"
"https://data.muziekschatten.nl/som/33090","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/33090","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/ita"
"https://data.muziekschatten.nl/som/33090","http://schema.org/isbn","0-19-385745-6"
"https://data.muziekschatten.nl/som/33090","http://schema.org/datePublished","1987"
"https://data.muziekschatten.nl/som/33090","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/33090","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/33090","http://schema.org/headline","The unknown Puccini"
"https://data.muziekschatten.nl/som/33090","http://schema.org/alternativeHeadline",": a historical perspective on the songs, including little-known music from Edgar and La Rondine, with complete music for voice and piano / [edited by] Michael Kayne"
"https://data.muziekschatten.nl/som/33090","http://schema.org/keywords","0-19-385745-6 1987 33090 4 60734 782.1 783.12842147 783.1442147 783.242147 783.6642147 783.8742147 783.8842147 786.2 : a historical perspective on the songs, including little-known music from Edgar and La Rondine, with complete music for voice and piano / [edited by] Michael Kayne Italiaanse en Duitse teksten met Engelse vert. apart afgedrukt. - Met voorw. en kritisch commentaar. - Met facsimile's Koormuziek Liederen Nee New York [etc.] : Oxford University Press PUCCINI, GIACOMO (1858-1924) |f [componist] The unknown Puccini Werken. Sel. ger ita mis p partituur us"
"https://data.muziekschatten.nl/som/33090","http://schema.org/hasPart","https://data.muziekschatten.nl/som/33100"
"https://data.muziekschatten.nl/som/33090","http://schema.org/hasPart","https://data.muziekschatten.nl/som/33101"
"https://data.muziekschatten.nl/som/33090","http://schema.org/hasPart","https://data.muziekschatten.nl/som/33102"
"https://data.muziekschatten.nl/som/33090","http://schema.org/hasPart","https://data.muziekschatten.nl/som/33104"
"https://data.muziekschatten.nl/som/33090","http://schema.org/hasPart","https://data.muziekschatten.nl/som/33105"
"https://data.muziekschatten.nl/som/33090","http://schema.org/hasPart","https://data.muziekschatten.nl/som/33107"
"https://data.muziekschatten.nl/som/33090","http://schema.org/hasPart","https://data.muziekschatten.nl/som/33108"
"https://data.muziekschatten.nl/som/33090","http://schema.org/hasPart","https://data.muziekschatten.nl/som/33110"
"https://data.muziekschatten.nl/som/33090","http://schema.org/hasPart","https://data.muziekschatten.nl/som/33112"
"https://data.muziekschatten.nl/som/33090","http://schema.org/hasPart","https://data.muziekschatten.nl/som/33113"
"https://data.muziekschatten.nl/som/33090","http://schema.org/hasPart","https://data.muziekschatten.nl/som/33091"
"https://data.muziekschatten.nl/som/33090","http://schema.org/hasPart","https://data.muziekschatten.nl/som/33092"
"https://data.muziekschatten.nl/som/33090","http://schema.org/hasPart","https://data.muziekschatten.nl/som/33093"
"https://data.muziekschatten.nl/som/33090","http://schema.org/hasPart","https://data.muziekschatten.nl/som/33094"
"https://data.muziekschatten.nl/som/33090","http://schema.org/hasPart","https://data.muziekschatten.nl/som/33095"
"https://data.muziekschatten.nl/som/33090","http://schema.org/hasPart","https://data.muziekschatten.nl/som/33096"
"https://data.muziekschatten.nl/som/33090","http://schema.org/hasPart","https://data.muziekschatten.nl/som/33097"
"https://data.muziekschatten.nl/som/33090","http://schema.org/hasPart","https://data.muziekschatten.nl/som/33098"
"https://data.muziekschatten.nl/som/33090","http://schema.org/hasPart","https://data.muziekschatten.nl/som/33099"
"https://data.muziekschatten.nl/som/33090","http://schema.org/about","https://data.muziekschatten.nl/som/d7831442147"
"https://data.muziekschatten.nl/som/33090","http://schema.org/about","https://data.muziekschatten.nl/som/d7838742147"
"https://data.muziekschatten.nl/som/33090","http://schema.org/about","https://data.muziekschatten.nl/som/d78312842147"
"https://data.muziekschatten.nl/som/33090","http://schema.org/about","https://data.muziekschatten.nl/som/d7838842147"
"https://data.muziekschatten.nl/som/33090","http://schema.org/about","https://data.muziekschatten.nl/som/d7821"
"https://data.muziekschatten.nl/som/33090","http://schema.org/about","https://data.muziekschatten.nl/som/d7836642147"
"https://data.muziekschatten.nl/som/33090","http://schema.org/about","https://data.muziekschatten.nl/som/d783242147"
"https://data.muziekschatten.nl/som/33091","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/33090"
"https://data.muziekschatten.nl/som/33092","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/33090"
"https://data.muziekschatten.nl/som/33093","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/33090"
"https://data.muziekschatten.nl/som/33094","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/33090"
"https://data.muziekschatten.nl/som/33095","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/33090"
"https://data.muziekschatten.nl/som/33096","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/33090"
"https://data.muziekschatten.nl/som/33097","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/33090"
"https://data.muziekschatten.nl/som/33098","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/33090"
"https://data.muziekschatten.nl/som/33099","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/33090"
"https://data.muziekschatten.nl/som/33100","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/33090"
"https://data.muziekschatten.nl/som/33101","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/33090"
"https://data.muziekschatten.nl/som/33102","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/33090"
"https://data.muziekschatten.nl/som/33104","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/33090"
"https://data.muziekschatten.nl/som/33105","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/33090"
"https://data.muziekschatten.nl/som/33107","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/33090"
"https://data.muziekschatten.nl/som/33108","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/33090"
"https://data.muziekschatten.nl/som/33110","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/33090"
"https://data.muziekschatten.nl/som/33112","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/33090"
"https://data.muziekschatten.nl/som/33113","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/33090"
