"subject","predicate","object"
"https://data.muziekschatten.nl/som/367784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/367784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/367784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_4"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_4"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone4"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_5"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_4"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_4"
"https://data.muziekschatten.nl/som/367784","http://schema.org/name","Wozzeck"
"https://data.muziekschatten.nl/som/367784","http://schema.org/composer","https://data.muziekschatten.nl/som/8b48b4ef3d5f287784d1b7839749be8a"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/NDEREC","367784"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/CDRID","DCX1705-0001"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/FA","4"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/FL","4"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/HB","4"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/HTL","ger"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/J","cop. 1955"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/KL","5"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/LVP","au"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/N","BERG, ALBAN |f [componist]"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/OTG",": Oper in 3 Akten (15 Szenen) : Op. 7 / von Alban Berg ; nach den hinterlassenen endgültigen Korrekturen des Komponisten revidiert von H.E. Apostel (1955) ; [English translation by Eric Blackall and Vida Harford]"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/PKL","Wien [etc.] : Universal"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/PNR","U.E. 7379 / U.E. 12100"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/SXANN2","Oorspr. titel: Wozzeck. - Pagina tegenover titelp. in het Engels. - Voor soli SAT(4)Br(2)B(2), kinderstem, koor SATB, kinderkoor, orkest en banda. - Met facsimile. - Jaar van comp.: 1917-1922"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/SXBN","168688"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/SXD","782.1"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/SXN1","BÜCHNER, GEORG |f [tekstdichter]"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/SXTL","ger"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/SXTL","eng"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/T","Wozzeck"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/T1","Georg Buechners Wozzeck"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/T4","Op. 007 1922"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/TRB","4"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/TRP","4"
"https://data.muziekschatten.nl/som/367784","https://data.muziekschatten.nl/som/VVU","[Taschen]partitur"
"https://data.muziekschatten.nl/som/367784","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/367784","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/367784","http://schema.org/identifier","367784"
"https://data.muziekschatten.nl/som/367784","http://schema.org/identifier","U.E. 7379 / U.E. 12100"
"https://data.muziekschatten.nl/som/367784","http://schema.org/identifier","168688"
"https://data.muziekschatten.nl/som/367784","http://schema.org/comment","Oorspr. titel: Wozzeck. - Pagina tegenover titelp. in het Engels. - Voor soli SAT(4)Br(2)B(2), kinderstem, koor SATB, kinderkoor, orkest en banda. - Met facsimile. - Jaar van comp.: 1917-1922"
"https://data.muziekschatten.nl/som/367784","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/367784","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/367784","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/367784","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/367784","http://schema.org/datePublished","cop. 1955"
"https://data.muziekschatten.nl/som/367784","http://schema.org/locationCreated","au"
"https://data.muziekschatten.nl/som/367784","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/au"
"https://data.muziekschatten.nl/som/367784","http://schema.org/headline","Georg Buechners Wozzeck"
"https://data.muziekschatten.nl/som/367784","http://schema.org/alternativeHeadline",": Oper in 3 Akten (15 Szenen) : Op. 7 / von Alban Berg ; nach den hinterlassenen endgültigen Korrekturen des Komponisten revidiert von H.E. Apostel (1955) ; [English translation by Eric Blackall and Vida Harford]"
"https://data.muziekschatten.nl/som/367784","http://schema.org/keywords","0 1 168688 367784 4 5 782.1 784.2 : Oper in 3 Akten (15 Szenen) : Op. 7 / von Alban Berg ; nach den hinterlassenen endgültigen Korrekturen des Komponisten revidiert von H.E. Apostel (1955) ; [English translation by Eric Blackall and Vida Harford] BERG, ALBAN |f [componist] BÜCHNER, GEORG |f [tekstdichter] DCX1705-0001 Georg Buechners Wozzeck Koormuziek Nee Oorspr. titel: Wozzeck. - Pagina tegenover titelp. in het Engels. - Voor soli SAT(4)Br(2)B(2), kinderstem, koor SATB, kinderkoor, orkest en banda. - Met facsimile. - Jaar van comp.: 1917-1922 Op. 007 1922 U.E. 7379 / U.E. 12100 Wien [etc.] : Universal Wozzeck [Taschen]partitur au cop. 1955 eng ger p partituur v"
"https://data.muziekschatten.nl/som/367784","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1f03d1b797446fc941ed2253948263d1"
"https://data.muziekschatten.nl/som/367784","http://schema.org/about","https://data.muziekschatten.nl/som/d7821"
