"subject","predicate","object"
"https://data.muziekschatten.nl/som/371381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/371381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/371381","http://schema.org/name","Paper doll"
"https://data.muziekschatten.nl/som/371381","http://schema.org/composer","https://data.muziekschatten.nl/som/290c7ccc5ee7894f284e56937aa641c3"
"https://data.muziekschatten.nl/som/371381","https://data.muziekschatten.nl/som/NDEREC","371381"
"https://data.muziekschatten.nl/som/371381","https://data.muziekschatten.nl/som/BMNDE","piano/zang"
"https://data.muziekschatten.nl/som/371381","https://data.muziekschatten.nl/som/DI","B.H. Smit [dist.]"
"https://data.muziekschatten.nl/som/371381","https://data.muziekschatten.nl/som/GENRE","Populaire muziek"
"https://data.muziekschatten.nl/som/371381","https://data.muziekschatten.nl/som/HTL","eng"
"https://data.muziekschatten.nl/som/371381","https://data.muziekschatten.nl/som/J","[194-?]"
"https://data.muziekschatten.nl/som/371381","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/371381","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/371381","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/371381","https://data.muziekschatten.nl/som/OTG",": featured by Harry Roy and his orchestra / by Johnny S. Black"
"https://data.muziekschatten.nl/som/371381","https://data.muziekschatten.nl/som/PL","Amsterdam"
"https://data.muziekschatten.nl/som/371381","https://data.muziekschatten.nl/som/SOMID","SOMMZ-4690"
"https://data.muziekschatten.nl/som/371381","https://data.muziekschatten.nl/som/SXANN2","Met akkoordsymbolen"
"https://data.muziekschatten.nl/som/371381","https://data.muziekschatten.nl/som/SXBN","190915"
"https://data.muziekschatten.nl/som/371381","https://data.muziekschatten.nl/som/SXD","783.242163147"
"https://data.muziekschatten.nl/som/371381","https://data.muziekschatten.nl/som/SXRKS","Liberty songs"
"https://data.muziekschatten.nl/som/371381","https://data.muziekschatten.nl/som/URLID","http://muziekschatten.nl/action/work?id=3564"
"https://data.muziekschatten.nl/som/371381","https://data.muziekschatten.nl/som/NLI","BLACK, JOHNNY S."
"https://data.muziekschatten.nl/som/371381","https://data.muziekschatten.nl/som/SXN1LI","ROY, HARRY |f [uitvoerende]"
"https://data.muziekschatten.nl/som/371381","https://data.muziekschatten.nl/som/SXN1LI","BLACK, JOHNNY S. |f [tekstdichter]"
"https://data.muziekschatten.nl/som/371381","https://data.muziekschatten.nl/som/SXP","New York : E.B. Marks Music"
"https://data.muziekschatten.nl/som/371381","https://data.muziekschatten.nl/som/T1LI","Paper doll"
"https://data.muziekschatten.nl/som/371381","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/371381","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/371381","http://schema.org/url","http://muziekschatten.nl/action/work?id=3564"
"https://data.muziekschatten.nl/som/371381","http://schema.org/identifier","371381"
"https://data.muziekschatten.nl/som/371381","http://schema.org/identifier","190915"
"https://data.muziekschatten.nl/som/371381","http://schema.org/comment","Met akkoordsymbolen"
"https://data.muziekschatten.nl/som/371381","http://schema.org/provider","https://data.muziekschatten.nl/som/e5c26e113e790e7b9e4d6dabb4dc117f"
"https://data.muziekschatten.nl/som/371381","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/371381","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/371381","http://schema.org/datePublished","[194-?]"
"https://data.muziekschatten.nl/som/371381","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/87809c954948d8a20507bee3648281b3"
"https://data.muziekschatten.nl/som/371381","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/371381","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/371381","http://schema.org/publisher","https://data.muziekschatten.nl/som/8452bb4d87364b50631e6d6231c349f8"
"https://data.muziekschatten.nl/som/371381","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/b828a115a542705b2ebdd03b3ff7468b"
"https://data.muziekschatten.nl/som/371381","http://schema.org/headline","Paper doll"
"https://data.muziekschatten.nl/som/371381","http://schema.org/alternativeHeadline",": featured by Harry Roy and his orchestra / by Johnny S. Black"
"https://data.muziekschatten.nl/som/371381","http://schema.org/keywords","190915 371381 783.242163147 : featured by Harry Roy and his orchestra / by Johnny S. Black Amsterdam B.H. Smit [dist.] BLACK, JOHNNY S. BLACK, JOHNNY S. |f [tekstdichter] Ja (voor leden) Liberty songs Met akkoordsymbolen New York : E.B. Marks Music Paper doll Populaire muziek ROY, HARRY |f [uitvoerende] SOMMZ-4690 [194-?] eng http://muziekschatten.nl/action/work?id=3564 p piano/zang us"
"https://data.muziekschatten.nl/som/371381","http://schema.org/lyricist","https://data.muziekschatten.nl/som/290c7ccc5ee7894f284e56937aa641c3"
"https://data.muziekschatten.nl/som/371381","http://schema.org/performer","https://data.muziekschatten.nl/som/74ece8c1d347eb63760ab38501685880"
"https://data.muziekschatten.nl/som/371381","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/371381","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOMMZ-4690_t.jpg"
