"subject","predicate","object"
"https://data.muziekschatten.nl/som/54268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/54268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/54268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_1"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_1"
"https://data.muziekschatten.nl/som/54268","http://schema.org/name","Te Deum, HWV 278"
"https://data.muziekschatten.nl/som/54268","http://schema.org/composer","https://data.muziekschatten.nl/som/a1f3b9280ea723b82bd77311ba97ce9e"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/NDEREC","54268"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/CDRID","DBX9810-0001"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/FA","1"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/FL","1"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/HRN","0"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/HTL","eng"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/N","HANDEL, GEORGE FRIDERIC |f [componist]"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/OTG",": for the Peace of Utrecht / by George Frederic Handel"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/PKL","New York : Kalmus"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/SXANN2","Te Deum ook bekend o.d.t. Utrecht Te Deum. - Er bestaan meer werken met de titel Te Deum. - Beide werken voor soli, koor en orkest. - Orkestbez. Jubilate: 02000-0200-01000. - Resp. HWV 278 en 279. - Engelse tekst met Duitse vert. - Tekst met vert. apart afgedrukt. - Met voorw. - Met pianopartij ter instudering. - Jaar van comp.: van beide werken: 1713"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/SXBN","23312"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/SXD","782.5325147"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/SXRKS","Kalmus miniature score series |v no. 1339"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/SXTL","eng"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/SXTL","ger"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/T","Te Deum, HWV 278"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/T3","Jubilate"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/T4","Utrecht HWV 279 1713"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/T6","Te Deum and Jubilate"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/54268","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/54268","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/54268","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/54268","http://schema.org/identifier","23312"
"https://data.muziekschatten.nl/som/54268","http://schema.org/identifier","54268"
"https://data.muziekschatten.nl/som/54268","http://schema.org/comment","Te Deum ook bekend o.d.t. Utrecht Te Deum. - Er bestaan meer werken met de titel Te Deum. - Beide werken voor soli, koor en orkest. - Orkestbez. Jubilate: 02000-0200-01000. - Resp. HWV 278 en 279. - Engelse tekst met Duitse vert. - Tekst met vert. apart afgedrukt. - Met voorw. - Met pianopartij ter instudering. - Jaar van comp.: van beide werken: 1713"
"https://data.muziekschatten.nl/som/54268","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/54268","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/54268","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/54268","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/54268","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/54268","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/54268","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/54268","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/f8a3c092281c7649d3fb212c5053dfc4"
"https://data.muziekschatten.nl/som/54268","http://schema.org/headline","Te Deum and Jubilate"
"https://data.muziekschatten.nl/som/54268","http://schema.org/alternativeHeadline",": for the Peace of Utrecht / by George Frederic Handel"
"https://data.muziekschatten.nl/som/54268","http://schema.org/alternativeHeadline","Jubilate"
"https://data.muziekschatten.nl/som/54268","http://schema.org/keywords","0 1 2 23312 54268 782.5325147 784.2 : for the Peace of Utrecht / by George Frederic Handel DBX9810-0001 HAENDEL HANDEL, GEORGE FRIDERIC |f [componist] Jubilate Kalmus miniature score series |v no. 1339 Koormuziek Nee New York : Kalmus Te Deum and Jubilate Te Deum ook bekend o.d.t. Utrecht Te Deum. - Er bestaan meer werken met de titel Te Deum. - Beide werken voor soli, koor en orkest. - Orkestbez. Jubilate: 02000-0200-01000. - Resp. HWV 278 en 279. - Engelse tekst met Duitse vert. - Tekst met vert. apart afgedrukt. - Met voorw. - Met pianopartij ter instudering. - Jaar van comp.: van beide werken: 1713 Te Deum, HWV 278 Utrecht HWV 279 1713 [19--?] [Score] eng ger p partituur us v"
"https://data.muziekschatten.nl/som/54268","http://schema.org/about","https://data.muziekschatten.nl/som/d7825325147"
