"subject","predicate","object"
"https://data.muziekschatten.nl/som/184994","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/185014"
"https://data.muziekschatten.nl/som/184995","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/185014"
"https://data.muziekschatten.nl/som/184996","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/185014"
"https://data.muziekschatten.nl/som/184997","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/185014"
"https://data.muziekschatten.nl/som/184998","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/185014"
"https://data.muziekschatten.nl/som/184999","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/185014"
"https://data.muziekschatten.nl/som/185000","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/185014"
"https://data.muziekschatten.nl/som/185001","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/185014"
"https://data.muziekschatten.nl/som/185002","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/185014"
"https://data.muziekschatten.nl/som/185003","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/185014"
"https://data.muziekschatten.nl/som/185004","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/185014"
"https://data.muziekschatten.nl/som/185005","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/185014"
"https://data.muziekschatten.nl/som/185006","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/185014"
"https://data.muziekschatten.nl/som/185007","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/185014"
"https://data.muziekschatten.nl/som/185008","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/185014"
"https://data.muziekschatten.nl/som/185009","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/185014"
"https://data.muziekschatten.nl/som/185010","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/185014"
"https://data.muziekschatten.nl/som/185011","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/185014"
"https://data.muziekschatten.nl/som/185012","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/185014"
"https://data.muziekschatten.nl/som/185013","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/185014"
"https://data.muziekschatten.nl/som/185014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/185014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/185014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/185014","http://schema.org/name","Perry Como"
"https://data.muziekschatten.nl/som/185014","http://schema.org/composer","https://data.muziekschatten.nl/som/826a1b0e18aa0080c681ab216fb7c5e8"
"https://data.muziekschatten.nl/som/185014","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/185014","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/185014","http://schema.org/identifier","AM 1469 T"
"https://data.muziekschatten.nl/som/185014","http://schema.org/identifier","63553"
"https://data.muziekschatten.nl/som/185014","http://schema.org/identifier","185014"
"https://data.muziekschatten.nl/som/185014","http://schema.org/provider","https://data.muziekschatten.nl/som/af96a0fcfd6d1a24caa0a4be8835978c"
"https://data.muziekschatten.nl/som/185014","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/185014","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/185014","http://schema.org/isbn","0-86001-073-2"
"https://data.muziekschatten.nl/som/185014","http://schema.org/datePublished","cop. 1975"
"https://data.muziekschatten.nl/som/185014","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/185014","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/185014","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/bffd61583799bae253d9bc001ded7c5d"
"https://data.muziekschatten.nl/som/185014","http://schema.org/publisher","https://data.muziekschatten.nl/som/220a63142add0737611864116ff05468"
"https://data.muziekschatten.nl/som/185014","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/d7b4ac44494eecb598694872dca6367b"
"https://data.muziekschatten.nl/som/185014","http://schema.org/headline","Perry Como"
"https://data.muziekschatten.nl/som/185014","http://schema.org/keywords","0-86001-073-2 185014 63553 783.242163147 AM 1469 T COMO, PERRY In words and music London [etc.] : Wise Publ. Music Sales [dist.] Nee Perry Como Populaire muziek album cop. 1975 eng p uk"
"https://data.muziekschatten.nl/som/185014","http://schema.org/hasPart","https://data.muziekschatten.nl/som/185005"
"https://data.muziekschatten.nl/som/185014","http://schema.org/hasPart","https://data.muziekschatten.nl/som/185006"
"https://data.muziekschatten.nl/som/185014","http://schema.org/hasPart","https://data.muziekschatten.nl/som/185007"
"https://data.muziekschatten.nl/som/185014","http://schema.org/hasPart","https://data.muziekschatten.nl/som/185008"
"https://data.muziekschatten.nl/som/185014","http://schema.org/hasPart","https://data.muziekschatten.nl/som/185001"
"https://data.muziekschatten.nl/som/185014","http://schema.org/hasPart","https://data.muziekschatten.nl/som/185002"
"https://data.muziekschatten.nl/som/185014","http://schema.org/hasPart","https://data.muziekschatten.nl/som/185003"
"https://data.muziekschatten.nl/som/185014","http://schema.org/hasPart","https://data.muziekschatten.nl/som/185004"
"https://data.muziekschatten.nl/som/185014","http://schema.org/hasPart","https://data.muziekschatten.nl/som/185013"
"https://data.muziekschatten.nl/som/185014","http://schema.org/hasPart","https://data.muziekschatten.nl/som/185009"
"https://data.muziekschatten.nl/som/185014","http://schema.org/hasPart","https://data.muziekschatten.nl/som/185010"
"https://data.muziekschatten.nl/som/185014","http://schema.org/hasPart","https://data.muziekschatten.nl/som/185011"
"https://data.muziekschatten.nl/som/185014","http://schema.org/hasPart","https://data.muziekschatten.nl/som/185012"
"https://data.muziekschatten.nl/som/185014","http://schema.org/hasPart","https://data.muziekschatten.nl/som/184997"
"https://data.muziekschatten.nl/som/185014","http://schema.org/hasPart","https://data.muziekschatten.nl/som/184998"
"https://data.muziekschatten.nl/som/185014","http://schema.org/hasPart","https://data.muziekschatten.nl/som/184999"
"https://data.muziekschatten.nl/som/185014","http://schema.org/hasPart","https://data.muziekschatten.nl/som/185000"
"https://data.muziekschatten.nl/som/185014","http://schema.org/hasPart","https://data.muziekschatten.nl/som/184994"
"https://data.muziekschatten.nl/som/185014","http://schema.org/hasPart","https://data.muziekschatten.nl/som/184995"
"https://data.muziekschatten.nl/som/185014","http://schema.org/hasPart","https://data.muziekschatten.nl/som/184996"
"https://data.muziekschatten.nl/som/185014","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
