"subject","predicate","object"
"https://data.muziekschatten.nl/som/377456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/377456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/377456","http://schema.org/name","Trains and boats and planes"
"https://data.muziekschatten.nl/som/377456","http://schema.org/composer","https://data.muziekschatten.nl/som/5ccaa29f617a7ce62b3c5e52e5445e53"
"https://data.muziekschatten.nl/som/377456","https://data.muziekschatten.nl/som/NDEREC","377456"
"https://data.muziekschatten.nl/som/377456","https://data.muziekschatten.nl/som/BMNDE","piano/zang"
"https://data.muziekschatten.nl/som/377456","https://data.muziekschatten.nl/som/GENRE","Populaire muziek"
"https://data.muziekschatten.nl/som/377456","https://data.muziekschatten.nl/som/HTL","eng"
"https://data.muziekschatten.nl/som/377456","https://data.muziekschatten.nl/som/J","[1964?]"
"https://data.muziekschatten.nl/som/377456","https://data.muziekschatten.nl/som/LVP","ne"
"https://data.muziekschatten.nl/som/377456","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/377456","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/377456","https://data.muziekschatten.nl/som/OTG","= (Ik kijk naar de horizon) : Burt Bacharach (Kapp), Billy J. Kramer (Parlophone) [en] Conny van Bergen (Decca) / Eng. tekst: Hal David ; muziek: B.F. Bacharach ; Ned. tekst: Lodewijk Post"
"https://data.muziekschatten.nl/som/377456","https://data.muziekschatten.nl/som/SOMID","SOMMZ-4444"
"https://data.muziekschatten.nl/som/377456","https://data.muziekschatten.nl/som/SXANN2","Met akkoordsymbolen. - Cop., New York : U.S. Songs, 1964"
"https://data.muziekschatten.nl/som/377456","https://data.muziekschatten.nl/som/SXBN","191877"
"https://data.muziekschatten.nl/som/377456","https://data.muziekschatten.nl/som/SXD","783.242163147"
"https://data.muziekschatten.nl/som/377456","https://data.muziekschatten.nl/som/SXTL","eng"
"https://data.muziekschatten.nl/som/377456","https://data.muziekschatten.nl/som/SXTL","dut"
"https://data.muziekschatten.nl/som/377456","https://data.muziekschatten.nl/som/UNR","B.A. 179"
"https://data.muziekschatten.nl/som/377456","https://data.muziekschatten.nl/som/URLID","http://muziekschatten.nl/action/work?id=2602"
"https://data.muziekschatten.nl/som/377456","https://data.muziekschatten.nl/som/NLI","BACHARACH, BURT"
"https://data.muziekschatten.nl/som/377456","https://data.muziekschatten.nl/som/SXN1LI","BACHARACH, BURT |f [uitvoerende]"
"https://data.muziekschatten.nl/som/377456","https://data.muziekschatten.nl/som/SXN1LI","DAVID, HAL |f [tekstdichter]"
"https://data.muziekschatten.nl/som/377456","https://data.muziekschatten.nl/som/SXN1LI","KRAMER, BILLY J. |f [uitvoerende]"
"https://data.muziekschatten.nl/som/377456","https://data.muziekschatten.nl/som/SXN1LI","POST, LODEWIJK |f [tekstdichter]"
"https://data.muziekschatten.nl/som/377456","https://data.muziekschatten.nl/som/SXN1LI","BERGEN, CONNY VAN |f [uitvoerende]"
"https://data.muziekschatten.nl/som/377456","https://data.muziekschatten.nl/som/SXP","Amsterdam : Belinda"
"https://data.muziekschatten.nl/som/377456","https://data.muziekschatten.nl/som/SXTHEM","Vervoer"
"https://data.muziekschatten.nl/som/377456","https://data.muziekschatten.nl/som/SXTHEM","Luchtvaart"
"https://data.muziekschatten.nl/som/377456","https://data.muziekschatten.nl/som/T1LI","Trains and boats and planes"
"https://data.muziekschatten.nl/som/377456","https://data.muziekschatten.nl/som/T4LI","Ik kijk naar de horizon"
"https://data.muziekschatten.nl/som/377456","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/377456","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/377456","http://schema.org/url","http://muziekschatten.nl/action/work?id=2602"
"https://data.muziekschatten.nl/som/377456","http://schema.org/identifier","377456"
"https://data.muziekschatten.nl/som/377456","http://schema.org/identifier","191877"
"https://data.muziekschatten.nl/som/377456","http://schema.org/identifier","B.A. 179"
"https://data.muziekschatten.nl/som/377456","http://schema.org/comment","Met akkoordsymbolen. - Cop., New York : U.S. Songs, 1964"
"https://data.muziekschatten.nl/som/377456","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/377456","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/377456","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/377456","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/dut"
"https://data.muziekschatten.nl/som/377456","http://schema.org/datePublished","[1964?]"
"https://data.muziekschatten.nl/som/377456","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/377456","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/3eb8670d999ac077dd0e2c345cb7c905"
"https://data.muziekschatten.nl/som/377456","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/377456","http://schema.org/publisher","https://data.muziekschatten.nl/som/d3bae70c9d49bb7cb5a74cdd0eae7fc4"
"https://data.muziekschatten.nl/som/377456","http://schema.org/headline","Trains and boats and planes"
"https://data.muziekschatten.nl/som/377456","http://schema.org/alternativeHeadline","= (Ik kijk naar de horizon) : Burt Bacharach (Kapp), Billy J. Kramer (Parlophone) [en] Conny van Bergen (Decca) / Eng. tekst: Hal David ; muziek: B.F. Bacharach ; Ned. tekst: Lodewijk Post"
"https://data.muziekschatten.nl/som/377456","http://schema.org/keywords","Vervoer"
"https://data.muziekschatten.nl/som/377456","http://schema.org/keywords","Luchtvaart"
"https://data.muziekschatten.nl/som/377456","http://schema.org/keywords","191877 377456 783.242163147 = (Ik kijk naar de horizon) : Burt Bacharach (Kapp), Billy J. Kramer (Parlophone) [en] Conny van Bergen (Decca) / Eng. tekst: Hal David ; muziek: B.F. Bacharach ; Ned. tekst: Lodewijk Post Amsterdam : Belinda B.A. 179 BACHARACH, BURT BACHARACH, BURT |f [uitvoerende] BERGEN, CONNY VAN |f [uitvoerende] DAVID, HAL |f [tekstdichter] Ik kijk naar de horizon Ja (voor leden) KRAMER, BILLY J. |f [uitvoerende] Luchtvaart Met akkoordsymbolen. - Cop., New York : U.S. Songs, 1964 POST, LODEWIJK |f [tekstdichter] Populaire muziek SOMMZ-4444 Trains and boats and planes Vervoer [1964?] dut eng http://muziekschatten.nl/action/work?id=2602 ne p piano/zang"
"https://data.muziekschatten.nl/som/377456","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0902a66dedecc6c595e2b41a8b3d483f"
"https://data.muziekschatten.nl/som/377456","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ffc4018cdf3af3e0d1fe62442dda281c"
"https://data.muziekschatten.nl/som/377456","http://schema.org/performer","https://data.muziekschatten.nl/som/563d47783510c073df4d2c31f44fa327"
"https://data.muziekschatten.nl/som/377456","http://schema.org/performer","https://data.muziekschatten.nl/som/5ccaa29f617a7ce62b3c5e52e5445e53"
"https://data.muziekschatten.nl/som/377456","http://schema.org/performer","https://data.muziekschatten.nl/som/b49c7ee47cbd1cde6572680003f04050"
"https://data.muziekschatten.nl/som/377456","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/377456","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOMMZ-4444_t.jpg"
