"subject","predicate","object"
"https://data.muziekschatten.nl/som/369402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/369402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/369402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_4"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_4"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_6"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_4"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_6"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/369402","http://schema.org/name","Sea drift"
"https://data.muziekschatten.nl/som/369402","http://schema.org/composer","https://data.muziekschatten.nl/som/495ab5c74ca0b2f87da2432d55b74634"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/NDEREC","369402"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/CDRID","DBX11063-0003"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/FA","4"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/HB","4"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/HRN","6"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/HTL","eng"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/KL","4"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/N","DELIUS, FREDERICK |f [componist]"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/OTG","= (Sea drift) : für Bariton solo, gemischten Chor und grosses Orchester / Musik von Frederick Delius ; Text von Walt Whitman"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/PKL","Berlin : Harmonie"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/SXANN2","Oorspr. titel: Sea drift. - T. II:3. - Met opgeplakt impressum: Universal, Wien. - Jaar van comp.: 1903"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/SXBN","159679"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/SXD","782.54147"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/SXN1","WHITMAN, WALT |f [tekstdichter]"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/SXTL","eng"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/SXTL","ger"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/T","Sea drift"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/T1","Im Meerestreiben"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/T4","T. II:003 1903"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/TOK","6"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/369402","https://data.muziekschatten.nl/som/VVU","[Partitur]"
"https://data.muziekschatten.nl/som/369402","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/369402","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/369402","http://schema.org/identifier","159679"
"https://data.muziekschatten.nl/som/369402","http://schema.org/identifier","369402"
"https://data.muziekschatten.nl/som/369402","http://schema.org/comment","Oorspr. titel: Sea drift. - T. II:3. - Met opgeplakt impressum: Universal, Wien. - Jaar van comp.: 1903"
"https://data.muziekschatten.nl/som/369402","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/369402","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/369402","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/369402","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/369402","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/369402","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/369402","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/369402","http://schema.org/headline","Im Meerestreiben"
"https://data.muziekschatten.nl/som/369402","http://schema.org/alternativeHeadline","= (Sea drift) : für Bariton solo, gemischten Chor und grosses Orchester / Musik von Frederick Delius ; Text von Walt Whitman"
"https://data.muziekschatten.nl/som/369402","http://schema.org/keywords","0 1 159679 3 369402 4 6 782.54147 784.2 = (Sea drift) : für Bariton solo, gemischten Chor und grosses Orchester / Musik von Frederick Delius ; Text von Walt Whitman Berlin : Harmonie DBX11063-0003 DELIUS, FREDERICK |f [componist] Im Meerestreiben Koormuziek Nee Oorspr. titel: Sea drift. - T. II:3. - Met opgeplakt impressum: Universal, Wien. - Jaar van comp.: 1903 Sea drift T. II:003 1903 WHITMAN, WALT |f [tekstdichter] [19--?] [Partitur] eng ger p partituur uk v"
"https://data.muziekschatten.nl/som/369402","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bbfcacd8b1beb3c2ba1122e789e5d8d1"
"https://data.muziekschatten.nl/som/369402","http://schema.org/about","https://data.muziekschatten.nl/som/d78254147"
