"subject","predicate","object"
"https://data.muziekschatten.nl/som/147483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/147483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/147483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/147483","http://schema.org/name","Without a song"
"https://data.muziekschatten.nl/som/147483","http://schema.org/composer","https://data.muziekschatten.nl/som/5aca394535ae471619d9ec1c70cfaf5b"
"https://data.muziekschatten.nl/som/147483","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/147483","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/147483","http://schema.org/identifier","PO539SMX"
"https://data.muziekschatten.nl/som/147483","http://schema.org/identifier","43220"
"https://data.muziekschatten.nl/som/147483","http://schema.org/identifier","147483"
"https://data.muziekschatten.nl/som/147483","http://schema.org/comment","Bron van beschr.: omslag"
"https://data.muziekschatten.nl/som/147483","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/147483","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/147483","http://schema.org/isbn","0-89898-260-X"
"https://data.muziekschatten.nl/som/147483","http://schema.org/datePublished","cop. 1984"
"https://data.muziekschatten.nl/som/147483","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/9569f5d5add9783b1aefe4ab42db4d18"
"https://data.muziekschatten.nl/som/147483","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/147483","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/147483","http://schema.org/publisher","https://data.muziekschatten.nl/som/142330318196b021ce945213c60389a7"
"https://data.muziekschatten.nl/som/147483","http://schema.org/headline","Without a song"
"https://data.muziekschatten.nl/som/147483","http://schema.org/alternativeHeadline","/ Willie Nelson"
"https://data.muziekschatten.nl/som/147483","http://schema.org/keywords","/ Willie Nelson 0-89898-260-X 147483 43220 783.2421642147 Bron van beschr.: omslag NELSON, WILLIE Nee PO539SMX Populaire muziek Without a song [Hialeah] : Columbia Pictures Publ. album cop. 1984 eng p us"
"https://data.muziekschatten.nl/som/147483","http://schema.org/hasPart","https://data.muziekschatten.nl/som/147484"
"https://data.muziekschatten.nl/som/147483","http://schema.org/hasPart","https://data.muziekschatten.nl/som/147485"
"https://data.muziekschatten.nl/som/147483","http://schema.org/hasPart","https://data.muziekschatten.nl/som/147490"
"https://data.muziekschatten.nl/som/147483","http://schema.org/hasPart","https://data.muziekschatten.nl/som/147491"
"https://data.muziekschatten.nl/som/147483","http://schema.org/hasPart","https://data.muziekschatten.nl/som/147492"
"https://data.muziekschatten.nl/som/147483","http://schema.org/hasPart","https://data.muziekschatten.nl/som/147493"
"https://data.muziekschatten.nl/som/147483","http://schema.org/hasPart","https://data.muziekschatten.nl/som/147486"
"https://data.muziekschatten.nl/som/147483","http://schema.org/hasPart","https://data.muziekschatten.nl/som/147487"
"https://data.muziekschatten.nl/som/147483","http://schema.org/hasPart","https://data.muziekschatten.nl/som/147488"
"https://data.muziekschatten.nl/som/147483","http://schema.org/hasPart","https://data.muziekschatten.nl/som/147489"
"https://data.muziekschatten.nl/som/147483","http://schema.org/about","https://data.muziekschatten.nl/som/d7832421642147"
"https://data.muziekschatten.nl/som/147484","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/147483"
"https://data.muziekschatten.nl/som/147485","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/147483"
"https://data.muziekschatten.nl/som/147486","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/147483"
"https://data.muziekschatten.nl/som/147487","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/147483"
"https://data.muziekschatten.nl/som/147488","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/147483"
"https://data.muziekschatten.nl/som/147489","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/147483"
"https://data.muziekschatten.nl/som/147490","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/147483"
"https://data.muziekschatten.nl/som/147491","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/147483"
"https://data.muziekschatten.nl/som/147492","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/147483"
"https://data.muziekschatten.nl/som/147493","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/147483"
