"subject","predicate","object"
"https://data.muziekschatten.nl/som/19796ce86b76b51c458a15e22065ca83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"https://data.muziekschatten.nl/som/19796ce86b76b51c458a15e22065ca83","http://schema.org/name","A chorus line"
"https://data.muziekschatten.nl/som/19796ce86b76b51c458a15e22065ca83","http://schema.org/keywords","A chorus line"
"https://data.muziekschatten.nl/som/302937","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/19796ce86b76b51c458a15e22065ca83"
"https://data.muziekschatten.nl/som/303465","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/19796ce86b76b51c458a15e22065ca83"
"https://data.muziekschatten.nl/som/303811","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/19796ce86b76b51c458a15e22065ca83"
"https://data.muziekschatten.nl/som/303812","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/19796ce86b76b51c458a15e22065ca83"
"https://data.muziekschatten.nl/som/305037","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/19796ce86b76b51c458a15e22065ca83"
"https://data.muziekschatten.nl/som/305509","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/19796ce86b76b51c458a15e22065ca83"
"https://data.muziekschatten.nl/som/306164","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/19796ce86b76b51c458a15e22065ca83"
"https://data.muziekschatten.nl/som/307737","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/19796ce86b76b51c458a15e22065ca83"
"https://data.muziekschatten.nl/som/313863","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/19796ce86b76b51c458a15e22065ca83"
"https://data.muziekschatten.nl/som/314261","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/19796ce86b76b51c458a15e22065ca83"
"https://data.muziekschatten.nl/som/314335","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/19796ce86b76b51c458a15e22065ca83"
"https://data.muziekschatten.nl/som/314429","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/19796ce86b76b51c458a15e22065ca83"
"https://data.muziekschatten.nl/som/315589","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/19796ce86b76b51c458a15e22065ca83"
"https://data.muziekschatten.nl/som/316029","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/19796ce86b76b51c458a15e22065ca83"
"https://data.muziekschatten.nl/som/316772","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/19796ce86b76b51c458a15e22065ca83"
"https://data.muziekschatten.nl/som/317442","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/19796ce86b76b51c458a15e22065ca83"
"https://data.muziekschatten.nl/som/317454","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/19796ce86b76b51c458a15e22065ca83"
"https://data.muziekschatten.nl/som/318193","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/19796ce86b76b51c458a15e22065ca83"
"https://data.muziekschatten.nl/som/326654","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/19796ce86b76b51c458a15e22065ca83"
"https://data.muziekschatten.nl/som/330171","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/19796ce86b76b51c458a15e22065ca83"
