"subject","predicate","object"
"https://data.muziekschatten.nl/som/379067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/379067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/379067","http://schema.org/name","Safe sex"
"https://data.muziekschatten.nl/som/379067","http://schema.org/composer","https://data.muziekschatten.nl/som/8dab3b94c1d785114ebec2c4cde1637b"
"https://data.muziekschatten.nl/som/379067","http://schema.org/composer","https://data.muziekschatten.nl/som/c44e317da556f34deb0e8afa75578ebf"
"https://data.muziekschatten.nl/som/379067","http://schema.org/identifier","379067"
"https://data.muziekschatten.nl/som/379067","http://schema.org/keywords","167841 379067 Calogero Gioacchino Lionel Florence Safe sex"
"https://data.muziekschatten.nl/som/379067","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9c852f108de55b47743f209f9d4b4bf7"
"https://data.muziekschatten.nl/som/379067","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/378656"
"https://data.muziekschatten.nl/som/378656","http://schema.org/hasPart","https://data.muziekschatten.nl/som/379067"
