"subject","predicate","object"
"https://data.muziekschatten.nl/som/368124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/368124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/368124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_3"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_4"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/toetsinstrument_9"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_4"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/368124","http://schema.org/name","Lyrische Symphonie"
"https://data.muziekschatten.nl/som/368124","http://schema.org/composer","https://data.muziekschatten.nl/som/cb6dcf8b745553c07315d91ed748df28"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/NDEREC","368124"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/CDRID","ECX0904-0035"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/FA","3"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/FL","4"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/GENRE","Vocale muziek"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/HTL","ger"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/INH","Delen: 1. Ich bin friedlos 2. Mutter, der junge Prinz 3. Du bist die Abendwolke 4. Sprich zu mir, Geliebter 5. Befrei' mich von der Banden deiner Süsse 6. Vollende denn das letzte Lied 7. Friede, mein Herz"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/J","[2003?]"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/KL","4"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/LVP","au"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/N","ZEMLINSKY, ALEXANDER |f [componist]"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/OTG",": in sieben Gesängen nach Gedichten von Rabindranath Tagore : Op. 18 : (1923) / Zemlinsky"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/PKL","Vienna [etc.] : Universal"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/PNR","UE 32816"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/SXANN2","Voor sopraan, bariton en orkest. - De componist heeft gebruik gemaakt van de Duitse vert. door H. Effenberger van de oorspr. Engelse tekst van R. Tagore. - Voorw. in het Duits en Engels. - Cop. 1954. - Tijdsduur: 45'"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/SXBN","163705"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/SXD","783.124184147"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/SXISNR","M-008-06695-5"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/SXISNR","3-7024-1725-7"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/SXN1","EFFENBERGER, HANS |f [tekstdichter]"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/SXN1","TAGORE, RABINDRANATH |f [tekstdichter]"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/T1","Lyrische Symphonie"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/T4","Op. 018 1923"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/TOETS","9"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/UNR","UE 32 730"
"https://data.muziekschatten.nl/som/368124","https://data.muziekschatten.nl/som/VVU","[Taschen]partitur"
"https://data.muziekschatten.nl/som/368124","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/368124","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/368124","http://schema.org/identifier","UE 32 730"
"https://data.muziekschatten.nl/som/368124","http://schema.org/identifier","163705"
"https://data.muziekschatten.nl/som/368124","http://schema.org/identifier","UE 32816"
"https://data.muziekschatten.nl/som/368124","http://schema.org/identifier","368124"
"https://data.muziekschatten.nl/som/368124","http://schema.org/comment","Voor sopraan, bariton en orkest. - De componist heeft gebruik gemaakt van de Duitse vert. door H. Effenberger van de oorspr. Engelse tekst van R. Tagore. - Voorw. in het Duits en Engels. - Cop. 1954. - Tijdsduur: 45'"
"https://data.muziekschatten.nl/som/368124","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/368124","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/368124","http://schema.org/includedComposition","Delen: 1. Ich bin friedlos 2. Mutter, der junge Prinz 3. Du bist die Abendwolke 4. Sprich zu mir, Geliebter 5. Befrei' mich von der Banden deiner Süsse 6. Vollende denn das letzte Lied 7. Friede, mein Herz"
"https://data.muziekschatten.nl/som/368124","http://schema.org/isbn","3-7024-1725-7"
"https://data.muziekschatten.nl/som/368124","http://schema.org/isbn","M-008-06695-5"
"https://data.muziekschatten.nl/som/368124","http://schema.org/datePublished","[2003?]"
"https://data.muziekschatten.nl/som/368124","http://schema.org/locationCreated","au"
"https://data.muziekschatten.nl/som/368124","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/au"
"https://data.muziekschatten.nl/som/368124","http://schema.org/headline","Lyrische Symphonie"
"https://data.muziekschatten.nl/som/368124","http://schema.org/alternativeHeadline",": in sieben Gesängen nach Gedichten von Rabindranath Tagore : Op. 18 : (1923) / Zemlinsky"
"https://data.muziekschatten.nl/som/368124","http://schema.org/keywords","0 1 163705 3 3-7024-1725-7 368124 4 5 783.124184147 784.2 9 : in sieben Gesängen nach Gedichten von Rabindranath Tagore : Op. 18 : (1923) / Zemlinsky Delen: 1. Ich bin friedlos 2. Mutter, der junge Prinz 3. Du bist die Abendwolke 4. Sprich zu mir, Geliebter 5. Befrei' mich von der Banden deiner Süsse 6. Vollende denn das letzte Lied 7. Friede, mein Herz ECX0904-0035 EFFENBERGER, HANS |f [tekstdichter] Lyrische Symphonie M-008-06695-5 Nee Op. 018 1923 TAGORE, RABINDRANATH |f [tekstdichter] UE 32 730 UE 32816 Vienna [etc.] : Universal Vocale muziek Voor sopraan, bariton en orkest. - De componist heeft gebruik gemaakt van de Duitse vert. door H. Effenberger van de oorspr. Engelse tekst van R. Tagore. - Voorw. in het Duits en Engels. - Cop. 1954. - Tijdsduur: 45' ZEMLINSKY, ALEXANDER |f [componist] [2003?] [Taschen]partitur au ger p v zakpartituur"
"https://data.muziekschatten.nl/som/368124","http://schema.org/lyricist","https://data.muziekschatten.nl/som/adf8867d5f7707d09c29ee45f20f582f"
"https://data.muziekschatten.nl/som/368124","http://schema.org/lyricist","https://data.muziekschatten.nl/som/cc6c6969378c7bd8ccc7beebd2fececb"
"https://data.muziekschatten.nl/som/368124","http://schema.org/about","https://data.muziekschatten.nl/som/d783124184147"
