"subject","predicate","object"
"https://data.muziekschatten.nl/som/428710","http://schema.org/hasPart","https://data.muziekschatten.nl/som/428774"
"https://data.muziekschatten.nl/som/428774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/428774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/428774","http://schema.org/name","Nuits d'été à Pausilippe. Le crépuscule, zangstem, piano (G gr.t.)"
"https://data.muziekschatten.nl/som/428774","http://schema.org/composer","https://data.muziekschatten.nl/som/022c46ad126c07119c7b84651275266a"
"https://data.muziekschatten.nl/som/428774","http://schema.org/composer","https://data.muziekschatten.nl/som/567fd301b45275c0a550c78c5cca1a38"
"https://data.muziekschatten.nl/som/428774","http://schema.org/identifier","428774"
"https://data.muziekschatten.nl/som/428774","http://schema.org/keywords","150306 428774 DONIZETTI, GAETANO |f [componist] HUGO, VICTOR |f [tekstdichter] Nuits d'été à Pausilippe. Le crépuscule, zangstem, piano (G gr.t.)"
"https://data.muziekschatten.nl/som/428774","http://schema.org/lyricist","https://data.muziekschatten.nl/som/567fd301b45275c0a550c78c5cca1a38"
"https://data.muziekschatten.nl/som/428774","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/428710"
