"subject","predicate","object"
"https://data.muziekschatten.nl/som/461979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/461979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/461979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/461979","http://schema.org/name","Liederen, zangstem, piano. Sel."
"https://data.muziekschatten.nl/som/461979","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/461979","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/461979","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/461979","http://schema.org/identifier","174455"
"https://data.muziekschatten.nl/som/461979","http://schema.org/identifier","6896"
"https://data.muziekschatten.nl/som/461979","http://schema.org/identifier","461979"
"https://data.muziekschatten.nl/som/461979","http://schema.org/comment","Met voorw."
"https://data.muziekschatten.nl/som/461979","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/461979","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/461979","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/461979","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/461979","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/461979","http://schema.org/headline","Schubert-Album"
"https://data.muziekschatten.nl/som/461979","http://schema.org/alternativeHeadline",": Sammlung der Lieder für eine Singstimme mit Pianofortebegleitung / von Franz Schubert ; revidiert von Max Friedlaender"
"https://data.muziekschatten.nl/som/461979","http://schema.org/keywords","174455 4 461979 6896 783.242147 786.2 : Sammlung der Lieder für eine Singstimme mit Pianofortebegleitung / von Franz Schubert ; revidiert von Max Friedlaender Leipzig : Peters Liederen, zangstem, piano. Sel. Met voorw. Nee SCHUBERT, FRANZ |f [componist] Schubert-Album Vocale muziek [19--?] ger gw p partituur"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100445"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100431"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100461"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100463"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100464"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100466"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100460"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100905"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100889"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100603"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100617"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100619"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100624"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102278"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100928"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100958"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100960"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100473"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100474"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100377"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100658"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100386"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100954"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100387"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100978"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/105079"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100674"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100492"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/116303"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100981"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100381"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100515"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100969"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100971"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100404"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100519"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100406"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102578"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/461981"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/105096"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102579"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/461982"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/461983"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100679"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102569"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100987"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100683"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/101010"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/462096"
"https://data.muziekschatten.nl/som/461979","http://schema.org/hasPart","https://data.muziekschatten.nl/som/114066"
"https://data.muziekschatten.nl/som/461979","http://schema.org/about","https://data.muziekschatten.nl/som/d783242147"
"https://data.muziekschatten.nl/som/100377","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100381","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100386","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100387","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100404","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100406","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100431","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100445","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100460","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100461","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100463","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100464","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100466","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100473","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100474","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100492","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100515","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100519","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100603","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100617","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100619","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100624","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100658","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100674","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100679","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100683","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100889","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100905","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100928","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100954","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100958","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100960","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100969","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100971","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100978","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100981","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/100987","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/101010","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/102278","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/102569","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/102578","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/102579","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/105079","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/105096","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/114066","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/116303","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/461981","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/461982","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/461983","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
"https://data.muziekschatten.nl/som/462096","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461979"
