"subject","predicate","object"
"https://data.muziekschatten.nl/som/435793","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/435792"
"https://data.muziekschatten.nl/som/435798","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/435792"
"https://data.muziekschatten.nl/som/435799","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/435792"
"https://data.muziekschatten.nl/som/435800","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/435792"
"https://data.muziekschatten.nl/som/435801","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/435792"
"https://data.muziekschatten.nl/som/435802","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/435792"
"https://data.muziekschatten.nl/som/435803","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/435792"
"https://data.muziekschatten.nl/som/435804","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/435792"
"https://data.muziekschatten.nl/som/435842","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/435792"
"https://data.muziekschatten.nl/som/435843","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/435792"
"https://data.muziekschatten.nl/som/435844","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/435792"
"https://data.muziekschatten.nl/som/435792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/435792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/435792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/435792","http://schema.org/name","Parachutes"
"https://data.muziekschatten.nl/som/435792","http://schema.org/composer","https://data.muziekschatten.nl/som/d39e2f0a5dace047a5097ccd117544eb"
"https://data.muziekschatten.nl/som/435792","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/435792","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/435792","http://schema.org/identifier","152201"
"https://data.muziekschatten.nl/som/435792","http://schema.org/identifier","AM970893"
"https://data.muziekschatten.nl/som/435792","http://schema.org/identifier","435792"
"https://data.muziekschatten.nl/som/435792","http://schema.org/provider","https://data.muziekschatten.nl/som/af96a0fcfd6d1a24caa0a4be8835978c"
"https://data.muziekschatten.nl/som/435792","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/435792","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/435792","http://schema.org/isbn","0-7119-8924-9"
"https://data.muziekschatten.nl/som/435792","http://schema.org/datePublished","cop. 2001"
"https://data.muziekschatten.nl/som/435792","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/bffd61583799bae253d9bc001ded7c5d"
"https://data.muziekschatten.nl/som/435792","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/435792","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/435792","http://schema.org/publisher","https://data.muziekschatten.nl/som/220a63142add0737611864116ff05468"
"https://data.muziekschatten.nl/som/435792","http://schema.org/headline","Parachutes"
"https://data.muziekschatten.nl/som/435792","http://schema.org/alternativeHeadline","/ Coldplay"
"https://data.muziekschatten.nl/som/435792","http://schema.org/keywords","/ Coldplay 0-7119-8924-9 152201 435792 783.242163147 AM970893 COLDPLAY London [etc.] : Wise Publ. Music Sales [dist.] Nee Parachutes Populaire muziek album cop. 2001 eng p uk"
"https://data.muziekschatten.nl/som/435792","http://schema.org/hasPart","https://data.muziekschatten.nl/som/435842"
"https://data.muziekschatten.nl/som/435792","http://schema.org/hasPart","https://data.muziekschatten.nl/som/435843"
"https://data.muziekschatten.nl/som/435792","http://schema.org/hasPart","https://data.muziekschatten.nl/som/435844"
"https://data.muziekschatten.nl/som/435792","http://schema.org/hasPart","https://data.muziekschatten.nl/som/435793"
"https://data.muziekschatten.nl/som/435792","http://schema.org/hasPart","https://data.muziekschatten.nl/som/435798"
"https://data.muziekschatten.nl/som/435792","http://schema.org/hasPart","https://data.muziekschatten.nl/som/435799"
"https://data.muziekschatten.nl/som/435792","http://schema.org/hasPart","https://data.muziekschatten.nl/som/435800"
"https://data.muziekschatten.nl/som/435792","http://schema.org/hasPart","https://data.muziekschatten.nl/som/435801"
"https://data.muziekschatten.nl/som/435792","http://schema.org/hasPart","https://data.muziekschatten.nl/som/435802"
"https://data.muziekschatten.nl/som/435792","http://schema.org/hasPart","https://data.muziekschatten.nl/som/435803"
"https://data.muziekschatten.nl/som/435792","http://schema.org/hasPart","https://data.muziekschatten.nl/som/435804"
"https://data.muziekschatten.nl/som/435792","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
