"subject","predicate","object"
"https://data.muziekschatten.nl/som/d78528199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/d78528199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Dewey"
"https://data.muziekschatten.nl/som/d78528199","http://schema.org/identifier","1646"
"https://data.muziekschatten.nl/som/d78528199","http://schema.org/keywords","1646 785.19 |c Nonetten en groter |d Nonets and larger 785.28 |c Ensembles van snaren en toets |d Ensembles of strings and keyboard 785.28199"
"https://data.muziekschatten.nl/som/d78528199","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78528"
"https://data.muziekschatten.nl/som/d78528199","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78519"
"https://data.muziekschatten.nl/som/3249","http://schema.org/about","https://data.muziekschatten.nl/som/d78528199"
"https://data.muziekschatten.nl/som/6743","http://schema.org/about","https://data.muziekschatten.nl/som/d78528199"
"https://data.muziekschatten.nl/som/53051","http://schema.org/about","https://data.muziekschatten.nl/som/d78528199"
"https://data.muziekschatten.nl/som/133690","http://schema.org/about","https://data.muziekschatten.nl/som/d78528199"
"https://data.muziekschatten.nl/som/11566","http://schema.org/about","https://data.muziekschatten.nl/som/d78528199"
"https://data.muziekschatten.nl/som/13644","http://schema.org/about","https://data.muziekschatten.nl/som/d78528199"
"https://data.muziekschatten.nl/som/15261","http://schema.org/about","https://data.muziekschatten.nl/som/d78528199"
"https://data.muziekschatten.nl/som/19682","http://schema.org/about","https://data.muziekschatten.nl/som/d78528199"
"https://data.muziekschatten.nl/som/21392","http://schema.org/about","https://data.muziekschatten.nl/som/d78528199"
"https://data.muziekschatten.nl/som/21422","http://schema.org/about","https://data.muziekschatten.nl/som/d78528199"
"https://data.muziekschatten.nl/som/21596","http://schema.org/about","https://data.muziekschatten.nl/som/d78528199"
"https://data.muziekschatten.nl/som/36652","http://schema.org/about","https://data.muziekschatten.nl/som/d78528199"
"https://data.muziekschatten.nl/som/54696","http://schema.org/about","https://data.muziekschatten.nl/som/d78528199"
"https://data.muziekschatten.nl/som/120147","http://schema.org/about","https://data.muziekschatten.nl/som/d78528199"
"https://data.muziekschatten.nl/som/467315","http://schema.org/about","https://data.muziekschatten.nl/som/d78528199"
"https://data.muziekschatten.nl/som/30264","http://schema.org/about","https://data.muziekschatten.nl/som/d78528199"
"https://data.muziekschatten.nl/som/31145","http://schema.org/about","https://data.muziekschatten.nl/som/d78528199"
"https://data.muziekschatten.nl/som/31146","http://schema.org/about","https://data.muziekschatten.nl/som/d78528199"
"https://data.muziekschatten.nl/som/107607","http://schema.org/about","https://data.muziekschatten.nl/som/d78528199"
"https://data.muziekschatten.nl/som/80729","http://schema.org/about","https://data.muziekschatten.nl/som/d78528199"
"https://data.muziekschatten.nl/som/71045","http://schema.org/about","https://data.muziekschatten.nl/som/d78528199"
"https://data.muziekschatten.nl/som/481406","http://schema.org/about","https://data.muziekschatten.nl/som/d78528199"
