"subject","predicate","object"
"https://data.muziekschatten.nl/som/413507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/413507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/413507","http://schema.org/name","Lucky"
"https://data.muziekschatten.nl/som/413507","http://schema.org/composer","https://data.muziekschatten.nl/som/5096a822c4992d2ac2709f75b6cf1900"
"https://data.muziekschatten.nl/som/413507","http://schema.org/composer","https://data.muziekschatten.nl/som/e548924d1153c7c17dab13afd0f3f2e3"
"https://data.muziekschatten.nl/som/413507","http://schema.org/composer","https://data.muziekschatten.nl/som/b19e117f04a94da1b0c40aef6c4d1f27"
"https://data.muziekschatten.nl/som/413507","http://schema.org/composer","https://data.muziekschatten.nl/som/b34c7d3a5edbed698dff3a3f701586f7"
"https://data.muziekschatten.nl/som/413507","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/413507","http://schema.org/identifier","413507"
"https://data.muziekschatten.nl/som/413507","http://schema.org/keywords","136578 413507 Colin Greenwood Edward O'Brien Jonathan Greenwood Lucky Philip Selway Thomas Yorke"
"https://data.muziekschatten.nl/som/413507","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/413507","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b19e117f04a94da1b0c40aef6c4d1f27"
"https://data.muziekschatten.nl/som/413507","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b34c7d3a5edbed698dff3a3f701586f7"
"https://data.muziekschatten.nl/som/413507","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5096a822c4992d2ac2709f75b6cf1900"
"https://data.muziekschatten.nl/som/413507","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e548924d1153c7c17dab13afd0f3f2e3"
"https://data.muziekschatten.nl/som/413507","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/413496"
"https://data.muziekschatten.nl/som/413496","http://schema.org/hasPart","https://data.muziekschatten.nl/som/413507"
