"subject","predicate","object"
"https://data.muziekschatten.nl/som/468119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/468119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/468119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/468119","http://schema.org/name","Concerten, viool, orkest, op. 077, D gr.t."
"https://data.muziekschatten.nl/som/468119","http://schema.org/composer","https://data.muziekschatten.nl/som/f6b5ceafadb45853dd92a09126117e5f"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/NDEREC","468119"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/CDRID","BBX2446-0001"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro non troppo 2. Adagio 3. Allegro giocoso, ma non troppo vivace"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/J","cop. 2004"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/N","BRAHMS, JOHANNES |f [componist]"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/OTG",": D-Dur = D major = Re majeur : Opus 77 / Joh. Brahms ; herausgegeben von Linda Correll Roesner und Michael Struck"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/PKL","München : Henle"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/SXANN2","Band 9. - Jaar van comp.: 1878"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/SXANN2","Voor viool en orkest. - Urtext. - Voorw. in het Duits, Engels en Frans. - Kritisch commentaar in het Duits en Engels. - Bevat als Appendices twee versies van de cadens van J. Joachim. - Losse uitg. uit: Neue Ausgabe sämtlicher Werke. Serie I"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/SXBN","176374"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/SXD","784.272186"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/SXISNR","M-2018-9854-4"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/SXN1","JOACHIM, JOSEPH |f [cadensschrijver]"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/T","Concerten, viool, orkest, op. 077, D gr.t."
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/T4","1878"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/T6","Violinkonzert"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/UNR","HN 9854"
"https://data.muziekschatten.nl/som/468119","https://data.muziekschatten.nl/som/VVU","[Taschenpartitur]"
"https://data.muziekschatten.nl/som/468119","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/468119","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/468119","http://schema.org/identifier","468119"
"https://data.muziekschatten.nl/som/468119","http://schema.org/identifier","HN 9854"
"https://data.muziekschatten.nl/som/468119","http://schema.org/identifier","176374"
"https://data.muziekschatten.nl/som/468119","http://schema.org/comment","Voor viool en orkest. - Urtext. - Voorw. in het Duits, Engels en Frans. - Kritisch commentaar in het Duits en Engels. - Bevat als Appendices twee versies van de cadens van J. Joachim. - Losse uitg. uit: Neue Ausgabe sämtlicher Werke. Serie I"
"https://data.muziekschatten.nl/som/468119","http://schema.org/comment","Band 9. - Jaar van comp.: 1878"
"https://data.muziekschatten.nl/som/468119","http://schema.org/includedComposition","Delen: 1. Allegro non troppo 2. Adagio 3. Allegro giocoso, ma non troppo vivace"
"https://data.muziekschatten.nl/som/468119","http://schema.org/isbn","M-2018-9854-4"
"https://data.muziekschatten.nl/som/468119","http://schema.org/datePublished","cop. 2004"
"https://data.muziekschatten.nl/som/468119","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/468119","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/468119","http://schema.org/headline","Violinkonzert"
"https://data.muziekschatten.nl/som/468119","http://schema.org/alternativeHeadline",": D-Dur = D major = Re majeur : Opus 77 / Joh. Brahms ; herausgegeben von Linda Correll Roesner und Michael Struck"
"https://data.muziekschatten.nl/som/468119","http://schema.org/keywords","0 1 176374 1878 2 4 468119 784.272186 : D-Dur = D major = Re majeur : Opus 77 / Joh. Brahms ; herausgegeben von Linda Correll Roesner und Michael Struck BBX2446-0001 BRAHMS, JOHANNES |f [componist] Band 9. - Jaar van comp.: 1878 Concerten, viool, orkest, op. 077, D gr.t. Delen: 1. Allegro non troppo 2. Adagio 3. Allegro giocoso, ma non troppo vivace HN 9854 JOACHIM, JOSEPH |f [cadensschrijver] M-2018-9854-4 München : Henle Nee Orkestmuziek Violinkonzert Voor viool en orkest. - Urtext. - Voorw. in het Duits, Engels en Frans. - Kritisch commentaar in het Duits en Engels. - Bevat als Appendices twee versies van de cadens van J. Joachim. - Losse uitg. uit: Neue Ausgabe sämtlicher Werke. Serie I [Taschenpartitur] cop. 2004 gw p zakpartituur"
"https://data.muziekschatten.nl/som/468119","http://schema.org/about","https://data.muziekschatten.nl/som/d784272186"
