"subject","predicate","object"
"https://data.muziekschatten.nl/som/15648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/15648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/15648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/15648","https://data.muziekschatten.nl/som/MATA","partijen"
"https://data.muziekschatten.nl/som/15648","https://data.muziekschatten.nl/som/C","ORK"
"https://data.muziekschatten.nl/som/15648","https://data.muziekschatten.nl/som/SXT8T","EEN AVOND OP 'T KOOR"
"https://data.muziekschatten.nl/som/15648","https://data.muziekschatten.nl/som/SXT8B","BOS, RUUD"
"https://data.muziekschatten.nl/som/15648","http://schema.org/name","EEN AVOND OP 'T KOOR"
"https://data.muziekschatten.nl/som/15648","http://schema.org/composer","https://data.muziekschatten.nl/som/37b0b3cce3e3180751915f56a38ec585"
"https://data.muziekschatten.nl/som/15648","https://data.muziekschatten.nl/som/NDEREC","15648"
"https://data.muziekschatten.nl/som/15648","https://data.muziekschatten.nl/som/GENRE","Instrumentaal"
"https://data.muziekschatten.nl/som/15648","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/15648","https://data.muziekschatten.nl/som/SXBN","138318"
"https://data.muziekschatten.nl/som/15648","https://data.muziekschatten.nl/som/SXEV","Orkest Ruud Bos"
"https://data.muziekschatten.nl/som/15648","https://data.muziekschatten.nl/som/SXO","BRO"
"https://data.muziekschatten.nl/som/15648","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/15648","http://schema.org/genre","Instrumentaal"
"https://data.muziekschatten.nl/som/15648","http://schema.org/identifier","138318"
"https://data.muziekschatten.nl/som/15648","http://schema.org/identifier","15648"
"https://data.muziekschatten.nl/som/15648","http://schema.org/keywords","138318 15648 BOS, RUUD BRO EEN AVOND OP 'T KOOR Instrumentaal Nee ORK Orkest Ruud Bos partijen"
"https://data.muziekschatten.nl/som/15648","http://schema.org/performer","https://data.muziekschatten.nl/som/332983b3708881536dd3cf7e155b8ae7"
"https://data.muziekschatten.nl/som/15648","http://schema.org/category","Instrumentaal"
