"subject","predicate","object"
"https://data.muziekschatten.nl/som/305472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/305472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/305472","https://data.muziekschatten.nl/som/SXAV","PAIGE, BERT"
"https://data.muziekschatten.nl/som/305472","https://data.muziekschatten.nl/som/ANNA","Toonsoort: D gr.t."
"https://data.muziekschatten.nl/som/305472","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/305472","https://data.muziekschatten.nl/som/PROD","1978-02-12"
"https://data.muziekschatten.nl/som/305472","https://data.muziekschatten.nl/som/PRON","Muzikaal onthaal"
"https://data.muziekschatten.nl/som/305472","https://data.muziekschatten.nl/som/SXS","Ben Cramer"
"https://data.muziekschatten.nl/som/305472","https://data.muziekschatten.nl/som/SXT8T","LOVE IS ALL"
"https://data.muziekschatten.nl/som/305472","https://data.muziekschatten.nl/som/SXT8B","REED, LES"
"https://data.muziekschatten.nl/som/305472","https://data.muziekschatten.nl/som/SXT8C","MASON, BARRY"
"https://data.muziekschatten.nl/som/305472","http://schema.org/name","LOVE IS ALL"
"https://data.muziekschatten.nl/som/305472","http://schema.org/composer","https://data.muziekschatten.nl/som/32dc66560898c7e9d2739a9cbf8bb96c"
"https://data.muziekschatten.nl/som/305472","https://data.muziekschatten.nl/som/NDEREC","305472"
"https://data.muziekschatten.nl/som/305472","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/305472","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/305472","https://data.muziekschatten.nl/som/SXBN","27121"
"https://data.muziekschatten.nl/som/305472","https://data.muziekschatten.nl/som/SXZ","AVRO-RA"
"https://data.muziekschatten.nl/som/305472","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/305472","https://data.muziekschatten.nl/som/SXA","Bert Paige"
"https://data.muziekschatten.nl/som/305472","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/305472","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/305472","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/305472","http://schema.org/identifier","27121"
"https://data.muziekschatten.nl/som/305472","http://schema.org/identifier","305472"
"https://data.muziekschatten.nl/som/305472","http://schema.org/comment","Toonsoort: D gr.t."
"https://data.muziekschatten.nl/som/305472","http://schema.org/editor","https://data.muziekschatten.nl/som/d173b626b0e34dead2d5eefc5be1bcb5"
"https://data.muziekschatten.nl/som/305472","http://schema.org/keywords","1978-02-12 27121 305472 AVRO-RA Ben Cramer Bert Paige Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) LOVE IS ALL MASON, BARRY MO Metropole Orkest Muzikaal onthaal Nee ORV PAIGE, BERT REED, LES Toonsoort: D gr.t."
"https://data.muziekschatten.nl/som/305472","http://schema.org/lyricist","https://data.muziekschatten.nl/som/38eecce094f9a90b80c1acbc18452265"
"https://data.muziekschatten.nl/som/305472","http://schema.org/performer","https://data.muziekschatten.nl/som/554a9e015c7138d282eb0097951f5adf"
"https://data.muziekschatten.nl/som/305472","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/305472","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/ee012f8a650ec2a4a870ab42ef215cad"
"https://data.muziekschatten.nl/som/305472","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/305472","http://schema.org/dateIssued",1978-02-12
"https://data.muziekschatten.nl/som/305472","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/25a06d4d8d70944c52d92be60a3aaf5f"
"https://data.muziekschatten.nl/som/305472","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/9d73293cd9cafbbc62f3ce33b9d67d13"
