"subject","predicate","object"
"https://data.muziekschatten.nl/som/120448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/120448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/120448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/120448","http://schema.org/name","Concerten, orgel, HWV 305b, F gr.t."
"https://data.muziekschatten.nl/som/120448","http://schema.org/composer","https://data.muziekschatten.nl/som/a1f3b9280ea723b82bd77311ba97ce9e"
"https://data.muziekschatten.nl/som/120448","https://data.muziekschatten.nl/som/NDEREC","120448"
"https://data.muziekschatten.nl/som/120448","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/120448","https://data.muziekschatten.nl/som/CDRID","BEX0967-0060"
"https://data.muziekschatten.nl/som/120448","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/120448","https://data.muziekschatten.nl/som/INH","Delen: 1. Ouverture 2. Allegro 3. Andante 4. Marche"
"https://data.muziekschatten.nl/som/120448","https://data.muziekschatten.nl/som/J","1976"
"https://data.muziekschatten.nl/som/120448","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/120448","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/120448","https://data.muziekschatten.nl/som/N","HANDEL, GEORGE FRIDERIC |f [componist]"
"https://data.muziekschatten.nl/som/120448","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/120448","https://data.muziekschatten.nl/som/OTG",": für Orgel solo (Cembalo, Klavier) = for organ solo (harpsichord, piano) / Georg Friedrich Händel ; herausgegeben von = edited by Frederick Hudson"
"https://data.muziekschatten.nl/som/120448","https://data.muziekschatten.nl/som/PKL","Kassel [etc.] : Bärenreiter"
"https://data.muziekschatten.nl/som/120448","https://data.muziekschatten.nl/som/SXANN2","Orgelconcert, HWV 305b. - Toonsoort: F gr.t. - Met voorw. en kritisch commentaar. - Cop. 1976"
"https://data.muziekschatten.nl/som/120448","https://data.muziekschatten.nl/som/SXBN","141224"
"https://data.muziekschatten.nl/som/120448","https://data.muziekschatten.nl/som/SXD","786.5186"
"https://data.muziekschatten.nl/som/120448","https://data.muziekschatten.nl/som/SXD","786.2186"
"https://data.muziekschatten.nl/som/120448","https://data.muziekschatten.nl/som/SXD","786.4186"
"https://data.muziekschatten.nl/som/120448","https://data.muziekschatten.nl/som/T","Concerten, orgel, HWV 305b, F gr.t."
"https://data.muziekschatten.nl/som/120448","https://data.muziekschatten.nl/som/T1","Concerto in Judas Maccabaeus"
"https://data.muziekschatten.nl/som/120448","https://data.muziekschatten.nl/som/UNR","BA 6212"
"https://data.muziekschatten.nl/som/120448","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/120448","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/120448","http://schema.org/identifier","120448"
"https://data.muziekschatten.nl/som/120448","http://schema.org/identifier","BA 6212"
"https://data.muziekschatten.nl/som/120448","http://schema.org/identifier","141224"
"https://data.muziekschatten.nl/som/120448","http://schema.org/comment","Orgelconcert, HWV 305b. - Toonsoort: F gr.t. - Met voorw. en kritisch commentaar. - Cop. 1976"
"https://data.muziekschatten.nl/som/120448","http://schema.org/includedComposition","Delen: 1. Ouverture 2. Allegro 3. Andante 4. Marche"
"https://data.muziekschatten.nl/som/120448","http://schema.org/datePublished","1976"
"https://data.muziekschatten.nl/som/120448","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/120448","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/120448","http://schema.org/headline","Concerto in Judas Maccabaeus"
"https://data.muziekschatten.nl/som/120448","http://schema.org/alternativeHeadline",": für Orgel solo (Cembalo, Klavier) = for organ solo (harpsichord, piano) / Georg Friedrich Händel ; herausgegeben von = edited by Frederick Hudson"
"https://data.muziekschatten.nl/som/120448","http://schema.org/keywords","120448 141224 1976 786.2186 786.4186 786.5186 : für Orgel solo (Cembalo, Klavier) = for organ solo (harpsichord, piano) / Georg Friedrich Händel ; herausgegeben von = edited by Frederick Hudson BA 6212 BEX0967-0060 Concerten, orgel, HWV 305b, F gr.t. Concerto in Judas Maccabaeus Delen: 1. Ouverture 2. Allegro 3. Andante 4. Marche HAENDEL HANDEL, GEORGE FRIDERIC |f [componist] Kamermuziek Kassel [etc.] : Bärenreiter Nee Orgelconcert, HWV 305b. - Toonsoort: F gr.t. - Met voorw. en kritisch commentaar. - Cop. 1976 gw p partituur"
"https://data.muziekschatten.nl/som/120448","http://schema.org/about","https://data.muziekschatten.nl/som/d7865186"
"https://data.muziekschatten.nl/som/120448","http://schema.org/about","https://data.muziekschatten.nl/som/d7864186"
"https://data.muziekschatten.nl/som/120448","http://schema.org/about","https://data.muziekschatten.nl/som/d7862186"
