"subject","predicate","object"
"https://data.muziekschatten.nl/som/497287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/497287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/497287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/497287","http://schema.org/name","Stabat mater"
"https://data.muziekschatten.nl/som/497287","http://schema.org/composer","https://data.muziekschatten.nl/som/465d88732a1f71204c5838090d3aecc3"
"https://data.muziekschatten.nl/som/497287","https://data.muziekschatten.nl/som/NDEREC","497287"
"https://data.muziekschatten.nl/som/497287","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/497287","https://data.muziekschatten.nl/som/CDRID","DBX10739-0001"
"https://data.muziekschatten.nl/som/497287","https://data.muziekschatten.nl/som/CV","RIM"
"https://data.muziekschatten.nl/som/497287","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/497287","https://data.muziekschatten.nl/som/HTL","lat"
"https://data.muziekschatten.nl/som/497287","https://data.muziekschatten.nl/som/J","cop. 1993"
"https://data.muziekschatten.nl/som/497287","https://data.muziekschatten.nl/som/LVP","fi"
"https://data.muziekschatten.nl/som/497287","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/497287","https://data.muziekschatten.nl/som/N","BORG, KIM |f [componist]"
"https://data.muziekschatten.nl/som/497287","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/497287","https://data.muziekschatten.nl/som/OTG",": op. 56 / Kim Borg"
"https://data.muziekschatten.nl/som/497287","https://data.muziekschatten.nl/som/PKL","Helsinki : Sulasol"
"https://data.muziekschatten.nl/som/497287","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Voor koor SATB. - Biografie in het Engels"
"https://data.muziekschatten.nl/som/497287","https://data.muziekschatten.nl/som/SXBN","186964"
"https://data.muziekschatten.nl/som/497287","https://data.muziekschatten.nl/som/SXD","782.5296"
"https://data.muziekschatten.nl/som/497287","https://data.muziekschatten.nl/som/SXDV","x"
"https://data.muziekschatten.nl/som/497287","https://data.muziekschatten.nl/som/T1","Stabat mater"
"https://data.muziekschatten.nl/som/497287","https://data.muziekschatten.nl/som/T4","Op. 056"
"https://data.muziekschatten.nl/som/497287","https://data.muziekschatten.nl/som/UNR","#16"
"https://data.muziekschatten.nl/som/497287","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/497287","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/497287","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/497287","http://schema.org/identifier","#16"
"https://data.muziekschatten.nl/som/497287","http://schema.org/identifier","186964"
"https://data.muziekschatten.nl/som/497287","http://schema.org/identifier","497287"
"https://data.muziekschatten.nl/som/497287","http://schema.org/comment","Bron van beschr.: koptitel. - Voor koor SATB. - Biografie in het Engels"
"https://data.muziekschatten.nl/som/497287","http://schema.org/language","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/497287","http://schema.org/language","lat"
"https://data.muziekschatten.nl/som/497287","http://schema.org/datePublished","cop. 1993"
"https://data.muziekschatten.nl/som/497287","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fi"
"https://data.muziekschatten.nl/som/497287","http://schema.org/locationCreated","fi"
"https://data.muziekschatten.nl/som/497287","http://schema.org/headline","Stabat mater"
"https://data.muziekschatten.nl/som/497287","http://schema.org/alternativeHeadline",": op. 56 / Kim Borg"
"https://data.muziekschatten.nl/som/497287","http://schema.org/keywords","#16 186964 497287 782.5296 : op. 56 / Kim Borg BORG, KIM |f [componist] Bron van beschr.: koptitel. - Voor koor SATB. - Biografie in het Engels DBX10739-0001 Helsinki : Sulasol Koormuziek Nee Op. 056 RIM Stabat mater [Score] cop. 1993 fi lat p partituur x"
"https://data.muziekschatten.nl/som/497287","http://schema.org/about","https://data.muziekschatten.nl/som/d7825296"
