"subject","predicate","object"
"https://data.muziekschatten.nl/som/15009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/15009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/15009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/15009","http://schema.org/name","Concerten, piano, orkest, nr. 002, op. 083, Bes gr.t."
"https://data.muziekschatten.nl/som/15009","http://schema.org/composer","https://data.muziekschatten.nl/som/f6b5ceafadb45853dd92a09126117e5f"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/NDEREC","15009"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/CDRID","BAX1955-0001"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro non troppo 2. Allegro appassionato 3. Andante 4. Allegretto grazioso"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/N","BRAHMS, JOHANNES |f [componist]"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/OTG",": in B flat major : op. 83 / Johannes Brahms"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/PKL","New York : Kalmus"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/SXANN2","Voor piano en orkest. - Jaar van comp.: 1881"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/SXBN","24055"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/SXD","784.262186"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/SXRKS","Kalmus miniature orchestra scores |v No. 481"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/T","Concerten, piano, orkest, nr. 002, op. 083, Bes gr.t."
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/T4","1881"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/T6","Piano concerto no. 2"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/15009","https://data.muziekschatten.nl/som/VVU","[Pocket score]"
"https://data.muziekschatten.nl/som/15009","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/15009","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/15009","http://schema.org/identifier","15009"
"https://data.muziekschatten.nl/som/15009","http://schema.org/identifier","24055"
"https://data.muziekschatten.nl/som/15009","http://schema.org/comment","Voor piano en orkest. - Jaar van comp.: 1881"
"https://data.muziekschatten.nl/som/15009","http://schema.org/includedComposition","Delen: 1. Allegro non troppo 2. Allegro appassionato 3. Andante 4. Allegretto grazioso"
"https://data.muziekschatten.nl/som/15009","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/15009","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/15009","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/15009","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/a18c511851f3f0adbab8e4d2cde1fd7c"
"https://data.muziekschatten.nl/som/15009","http://schema.org/headline","Piano concerto no. 2"
"https://data.muziekschatten.nl/som/15009","http://schema.org/alternativeHeadline",": in B flat major : op. 83 / Johannes Brahms"
"https://data.muziekschatten.nl/som/15009","http://schema.org/keywords","0 1 15009 1881 2 24055 4 784.262186 : in B flat major : op. 83 / Johannes Brahms BAX1955-0001 BRAHMS, JOHANNES |f [componist] Concerten, piano, orkest, nr. 002, op. 083, Bes gr.t. Delen: 1. Allegro non troppo 2. Allegro appassionato 3. Andante 4. Allegretto grazioso Kalmus miniature orchestra scores |v No. 481 Nee New York : Kalmus Orkestmuziek Piano concerto no. 2 Voor piano en orkest. - Jaar van comp.: 1881 [19--?] [Pocket score] p us zakpartituur"
"https://data.muziekschatten.nl/som/15009","http://schema.org/about","https://data.muziekschatten.nl/som/d784262186"
