"subject","predicate","object"
"https://data.muziekschatten.nl/som/265557","http://schema.org/hasPart","https://data.muziekschatten.nl/som/265079"
"https://data.muziekschatten.nl/som/265079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/265079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/265079","http://schema.org/name","Love is me love is you"
"https://data.muziekschatten.nl/som/265079","http://schema.org/composer","https://data.muziekschatten.nl/som/9a234366992cc7b799787ee8f724b099"
"https://data.muziekschatten.nl/som/265079","http://schema.org/composer","https://data.muziekschatten.nl/som/d462770275c8d3a3f2e0dbde7862c045"
"https://data.muziekschatten.nl/som/265079","http://schema.org/identifier","265079"
"https://data.muziekschatten.nl/som/265079","http://schema.org/keywords","107719 265079 Bruce Woodley Love is me love is you Robyn Payne"
"https://data.muziekschatten.nl/som/265079","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d462770275c8d3a3f2e0dbde7862c045"
"https://data.muziekschatten.nl/som/265079","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9a234366992cc7b799787ee8f724b099"
"https://data.muziekschatten.nl/som/265079","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/265557"
