"subject","predicate","object"
"https://data.muziekschatten.nl/som/364235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/364235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/364235","http://schema.org/name","See the light"
"https://data.muziekschatten.nl/som/364235","http://schema.org/composer","https://data.muziekschatten.nl/som/bb28f52f24482ee421aa70bd15a9e7ad"
"https://data.muziekschatten.nl/som/364235","http://schema.org/identifier","364235"
"https://data.muziekschatten.nl/som/364235","http://schema.org/keywords","189367 364235 Billie Joe Green Day See the light"
"https://data.muziekschatten.nl/som/364235","http://schema.org/lyricist","https://data.muziekschatten.nl/som/23e4ef2ccafef0f4288e6101e2f21845"
"https://data.muziekschatten.nl/som/364235","http://schema.org/performer","https://data.muziekschatten.nl/som/bb28f52f24482ee421aa70bd15a9e7ad"
"https://data.muziekschatten.nl/som/364235","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/362850"
"https://data.muziekschatten.nl/som/362850","http://schema.org/hasPart","https://data.muziekschatten.nl/som/364235"
