"subject","predicate","object"
"https://data.muziekschatten.nl/som/118679","http://schema.org/hasPart","https://data.muziekschatten.nl/som/118680"
"https://data.muziekschatten.nl/som/118680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/118680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/118680","http://schema.org/name","Romances, zangstem, piano, op. 015. Margretes vuggesang = Margretens Wiegenlied = Margaret's cradle song; arr. (vrouwenkoor (4 st.))"
"https://data.muziekschatten.nl/som/118680","http://schema.org/composer","https://data.muziekschatten.nl/som/17d40a507944e8a2526ac07f4b4730ba"
"https://data.muziekschatten.nl/som/118680","http://schema.org/composer","https://data.muziekschatten.nl/som/2a89c93217315079f15d2016d7525cae"
"https://data.muziekschatten.nl/som/118680","http://schema.org/identifier","118680"
"https://data.muziekschatten.nl/som/118680","http://schema.org/editor","https://data.muziekschatten.nl/som/17d40a507944e8a2526ac07f4b4730ba"
"https://data.muziekschatten.nl/som/118680","http://schema.org/keywords","118680 122388 GRIEG, EDVARD |f [bewerker] GRIEG, EDVARD |f [componist] IBSEN, HENRIK |f [tekstdichter] Romances, zangstem, piano, op. 015. Margretes vuggesang = Margretens Wiegenlied = Margaret's cradle song; arr. (vrouwenkoor (4 st.))"
"https://data.muziekschatten.nl/som/118680","http://schema.org/lyricist","https://data.muziekschatten.nl/som/2a89c93217315079f15d2016d7525cae"
"https://data.muziekschatten.nl/som/118680","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/118679"
