"subject","predicate","object"
"https://data.muziekschatten.nl/som/489026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Solopartij"
"https://data.muziekschatten.nl/som/489026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/489026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/489026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/489026","http://schema.org/name","Concertante"
"https://data.muziekschatten.nl/som/489026","http://schema.org/composer","https://data.muziekschatten.nl/som/5dfbc687d02a06116059e65e263bacab"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/NDEREC","489026"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/BMNDE","partituur+solopartij"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/CDRID","BEX0867-0001"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/FL","0"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/HB","0"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/HRN","0"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/J","2006"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/LVP","sp"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/N","BENGUEREL, XAVIER |f [componist]"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/OTG",": guitarra, percussió i orquestra de corda = guitar, percussion and string orchestra = guitarra, percusión y orquesta de cuerda / Xavier Benguerel ; [revisió digitació de la part de guitarra = revisión y digitación de la parte de guitarra (2003): Jaume Torrent]"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/PKL","Barcelona : Boileau"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/SXANN2","Voor gitaar en orkest. - Met lijst van werken en voorw. - Biografie in het Catalaans en Spaans. - Cop. 2006. - Cop. tevens bij de componist. - Jaar van comp.: 1994. - Tijdsduur: ca. 15'"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/SXBN","184192"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/SXD","784.2787"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/SXISNR","M-3503-0489-7"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/SXRKS","S XXI"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/T1","Concertante"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/T4","1994"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/UNR","B.3378"
"https://data.muziekschatten.nl/som/489026","https://data.muziekschatten.nl/som/VVU","[Partitura y parte solista]"
"https://data.muziekschatten.nl/som/489026","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/489026","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/489026","http://schema.org/identifier","489026"
"https://data.muziekschatten.nl/som/489026","http://schema.org/identifier","B.3378"
"https://data.muziekschatten.nl/som/489026","http://schema.org/identifier","184192"
"https://data.muziekschatten.nl/som/489026","http://schema.org/comment","Voor gitaar en orkest. - Met lijst van werken en voorw. - Biografie in het Catalaans en Spaans. - Cop. 2006. - Cop. tevens bij de componist. - Jaar van comp.: 1994. - Tijdsduur: ca. 15'"
"https://data.muziekschatten.nl/som/489026","http://schema.org/isbn","M-3503-0489-7"
"https://data.muziekschatten.nl/som/489026","http://schema.org/datePublished","2006"
"https://data.muziekschatten.nl/som/489026","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/sp"
"https://data.muziekschatten.nl/som/489026","http://schema.org/locationCreated","sp"
"https://data.muziekschatten.nl/som/489026","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/ea2142fb6b971493604e07514c6f2dc2"
"https://data.muziekschatten.nl/som/489026","http://schema.org/headline","Concertante"
"https://data.muziekschatten.nl/som/489026","http://schema.org/alternativeHeadline",": guitarra, percussió i orquestra de corda = guitar, percussion and string orchestra = guitarra, percusión y orquesta de cuerda / Xavier Benguerel ; [revisió digitació de la part de guitarra = revisión y digitación de la parte de guitarra (2003): Jaume Torrent]"
"https://data.muziekschatten.nl/som/489026","http://schema.org/keywords","0 1 184192 1994 2006 489026 784.2787 : guitarra, percussió i orquestra de corda = guitar, percussion and string orchestra = guitarra, percusión y orquesta de cuerda / Xavier Benguerel ; [revisió digitació de la part de guitarra = revisión y digitación de la parte de guitarra (2003): Jaume Torrent] B.3378 BENGUEREL I GODÓ BENGUEREL, XAVIER |f [componist] BEX0867-0001 Barcelona : Boileau Concertante M-3503-0489-7 Nee Orkestmuziek S XXI Voor gitaar en orkest. - Met lijst van werken en voorw. - Biografie in het Catalaans en Spaans. - Cop. 2006. - Cop. tevens bij de componist. - Jaar van comp.: 1994. - Tijdsduur: ca. 15' [Partitura y parte solista] p partituur+solopartij sp"
"https://data.muziekschatten.nl/som/489026","http://schema.org/about","https://data.muziekschatten.nl/som/d7842787"
