"subject","predicate","object"
"https://data.muziekschatten.nl/som/3176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/3176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/3176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/3176","http://schema.org/name","Percussion movie"
"https://data.muziekschatten.nl/som/3176","http://schema.org/composer","https://data.muziekschatten.nl/som/eac195287ac0cfaf8ba51056964183b2"
"https://data.muziekschatten.nl/som/3176","https://data.muziekschatten.nl/som/NDEREC","3176"
"https://data.muziekschatten.nl/som/3176","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/3176","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/3176","https://data.muziekschatten.nl/som/INH","Bevat: 1. Trom-ser 2. Cym-sel 3. Vib-sic 4. Cros-sing 5. Timp-tom 6. Bom-ba 7. Mar-bula 8. Poly-met 9. Drum-silo 10. Osti-na"
"https://data.muziekschatten.nl/som/3176","https://data.muziekschatten.nl/som/J","cop. 1984"
"https://data.muziekschatten.nl/som/3176","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/3176","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/3176","https://data.muziekschatten.nl/som/N","FINK, SIEGFRIED |f [componist]"
"https://data.muziekschatten.nl/som/3176","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/3176","https://data.muziekschatten.nl/som/OTG",": Perkussions-Klänge und -Rhythmen für einen imaginären Film : für Quartett und Soli / Siegfried Fink"
"https://data.muziekschatten.nl/som/3176","https://data.muziekschatten.nl/som/PKL","Frankfurt : Zimmermann"
"https://data.muziekschatten.nl/som/3176","https://data.muziekschatten.nl/som/PNR","ZM 2465"
"https://data.muziekschatten.nl/som/3176","https://data.muziekschatten.nl/som/SXANN2","Tijdsduur: ca. 26'"
"https://data.muziekschatten.nl/som/3176","https://data.muziekschatten.nl/som/SXBN","41438"
"https://data.muziekschatten.nl/som/3176","https://data.muziekschatten.nl/som/SXD","786.8"
"https://data.muziekschatten.nl/som/3176","https://data.muziekschatten.nl/som/SXD","785.68194"
"https://data.muziekschatten.nl/som/3176","https://data.muziekschatten.nl/som/SXRKS","Percussion Ensemble"
"https://data.muziekschatten.nl/som/3176","https://data.muziekschatten.nl/som/T1","Percussion movie"
"https://data.muziekschatten.nl/som/3176","https://data.muziekschatten.nl/som/VVU","[Partitur und Stimmen]"
"https://data.muziekschatten.nl/som/3176","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/3176","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/3176","http://schema.org/identifier","3176"
"https://data.muziekschatten.nl/som/3176","http://schema.org/identifier","ZM 2465"
"https://data.muziekschatten.nl/som/3176","http://schema.org/identifier","41438"
"https://data.muziekschatten.nl/som/3176","http://schema.org/comment","Tijdsduur: ca. 26'"
"https://data.muziekschatten.nl/som/3176","http://schema.org/includedComposition","Bevat: 1. Trom-ser 2. Cym-sel 3. Vib-sic 4. Cros-sing 5. Timp-tom 6. Bom-ba 7. Mar-bula 8. Poly-met 9. Drum-silo 10. Osti-na"
"https://data.muziekschatten.nl/som/3176","http://schema.org/datePublished","cop. 1984"
"https://data.muziekschatten.nl/som/3176","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/3176","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/3176","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/62f5432a52eeaaba038c0a198e0b301f"
"https://data.muziekschatten.nl/som/3176","http://schema.org/headline","Percussion movie"
"https://data.muziekschatten.nl/som/3176","http://schema.org/alternativeHeadline",": Perkussions-Klänge und -Rhythmen für einen imaginären Film : für Quartett und Soli / Siegfried Fink"
"https://data.muziekschatten.nl/som/3176","http://schema.org/keywords","3176 41438 785.68194 786.8 : Perkussions-Klänge und -Rhythmen für einen imaginären Film : für Quartett und Soli / Siegfried Fink Bevat: 1. Trom-ser 2. Cym-sel 3. Vib-sic 4. Cros-sing 5. Timp-tom 6. Bom-ba 7. Mar-bula 8. Poly-met 9. Drum-silo 10. Osti-na FINK, SIEGFRIED |f [componist] Frankfurt : Zimmermann Kamermuziek Nee Percussion Ensemble Percussion movie Tijdsduur: ca. 26' ZM 2465 [Partitur und Stimmen] cop. 1984 gw p partituur"
"https://data.muziekschatten.nl/som/3176","http://schema.org/about","https://data.muziekschatten.nl/som/d78568194"
"https://data.muziekschatten.nl/som/3176","http://schema.org/about","https://data.muziekschatten.nl/som/d7868"
