"subject","predicate","object"
"https://data.muziekschatten.nl/som/447703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/447703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/447703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/447703","http://schema.org/name","Feels so good"
"https://data.muziekschatten.nl/som/447703","http://schema.org/composer","https://data.muziekschatten.nl/som/b2e96f1d157b101d343b141d984ca77b"
"https://data.muziekschatten.nl/som/447703","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/447703","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/447703","http://schema.org/identifier","159172"
"https://data.muziekschatten.nl/som/447703","http://schema.org/identifier","447703"
"https://data.muziekschatten.nl/som/447703","http://schema.org/identifier","AM975887"
"https://data.muziekschatten.nl/som/447703","http://schema.org/provider","https://data.muziekschatten.nl/som/af96a0fcfd6d1a24caa0a4be8835978c"
"https://data.muziekschatten.nl/som/447703","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/447703","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/447703","http://schema.org/isbn","0-7119-9740-3"
"https://data.muziekschatten.nl/som/447703","http://schema.org/datePublished","cop. 2002"
"https://data.muziekschatten.nl/som/447703","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/447703","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/bffd61583799bae253d9bc001ded7c5d"
"https://data.muziekschatten.nl/som/447703","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/447703","http://schema.org/publisher","https://data.muziekschatten.nl/som/220a63142add0737611864116ff05468"
"https://data.muziekschatten.nl/som/447703","http://schema.org/headline","Feels so good"
"https://data.muziekschatten.nl/som/447703","http://schema.org/alternativeHeadline","/ Atomic Kitten"
"https://data.muziekschatten.nl/som/447703","http://schema.org/keywords","/ Atomic Kitten 0-7119-9740-3 159172 447703 783.242163147 AM975887 ATOMIC KITTEN Feels so good London [etc.] : Wise Publ. Music Sales [dist.] Nee Populaire muziek album cop. 2002 eng p uk"
"https://data.muziekschatten.nl/som/447703","http://schema.org/hasPart","https://data.muziekschatten.nl/som/447706"
"https://data.muziekschatten.nl/som/447703","http://schema.org/hasPart","https://data.muziekschatten.nl/som/447707"
"https://data.muziekschatten.nl/som/447703","http://schema.org/hasPart","https://data.muziekschatten.nl/som/447708"
"https://data.muziekschatten.nl/som/447703","http://schema.org/hasPart","https://data.muziekschatten.nl/som/447709"
"https://data.muziekschatten.nl/som/447703","http://schema.org/hasPart","https://data.muziekschatten.nl/som/447704"
"https://data.muziekschatten.nl/som/447703","http://schema.org/hasPart","https://data.muziekschatten.nl/som/447705"
"https://data.muziekschatten.nl/som/447703","http://schema.org/hasPart","https://data.muziekschatten.nl/som/447716"
"https://data.muziekschatten.nl/som/447703","http://schema.org/hasPart","https://data.muziekschatten.nl/som/447717"
"https://data.muziekschatten.nl/som/447703","http://schema.org/hasPart","https://data.muziekschatten.nl/som/447718"
"https://data.muziekschatten.nl/som/447703","http://schema.org/hasPart","https://data.muziekschatten.nl/som/447720"
"https://data.muziekschatten.nl/som/447703","http://schema.org/hasPart","https://data.muziekschatten.nl/som/447711"
"https://data.muziekschatten.nl/som/447703","http://schema.org/hasPart","https://data.muziekschatten.nl/som/447712"
"https://data.muziekschatten.nl/som/447703","http://schema.org/hasPart","https://data.muziekschatten.nl/som/447713"
"https://data.muziekschatten.nl/som/447703","http://schema.org/hasPart","https://data.muziekschatten.nl/som/447714"
"https://data.muziekschatten.nl/som/447703","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/447704","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/447703"
"https://data.muziekschatten.nl/som/447705","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/447703"
"https://data.muziekschatten.nl/som/447706","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/447703"
"https://data.muziekschatten.nl/som/447707","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/447703"
"https://data.muziekschatten.nl/som/447708","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/447703"
"https://data.muziekschatten.nl/som/447709","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/447703"
"https://data.muziekschatten.nl/som/447711","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/447703"
"https://data.muziekschatten.nl/som/447712","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/447703"
"https://data.muziekschatten.nl/som/447713","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/447703"
"https://data.muziekschatten.nl/som/447714","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/447703"
"https://data.muziekschatten.nl/som/447716","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/447703"
"https://data.muziekschatten.nl/som/447717","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/447703"
"https://data.muziekschatten.nl/som/447718","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/447703"
"https://data.muziekschatten.nl/som/447720","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/447703"
