"subject","predicate","object"
"https://data.muziekschatten.nl/som/406669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/406669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/406669","http://schema.org/name","Better best forgotten"
"https://data.muziekschatten.nl/som/406669","http://schema.org/composer","https://data.muziekschatten.nl/som/69c76b49b9df0efab1bb35100b99d22f"
"https://data.muziekschatten.nl/som/406669","http://schema.org/composer","https://data.muziekschatten.nl/som/f4920e33066011b6dd0f7bbb4c51a608"
"https://data.muziekschatten.nl/som/406669","http://schema.org/identifier","406669"
"https://data.muziekschatten.nl/som/406669","http://schema.org/keywords","143478 406669 Better best forgotten Dan Frampton Pete Waterman"
"https://data.muziekschatten.nl/som/406669","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f4920e33066011b6dd0f7bbb4c51a608"
"https://data.muziekschatten.nl/som/406669","http://schema.org/lyricist","https://data.muziekschatten.nl/som/69c76b49b9df0efab1bb35100b99d22f"
"https://data.muziekschatten.nl/som/406669","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/406654"
"https://data.muziekschatten.nl/som/406654","http://schema.org/hasPart","https://data.muziekschatten.nl/som/406669"
