"subject","predicate","object"
"https://data.muziekschatten.nl/som/12215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/12215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/12215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/12215","http://schema.org/name","Gesänge der Frühe"
"https://data.muziekschatten.nl/som/12215","http://schema.org/composer","https://data.muziekschatten.nl/som/e23c324020c197b9ff16c152fcf654b9"
"https://data.muziekschatten.nl/som/12215","https://data.muziekschatten.nl/som/NDEREC","12215"
"https://data.muziekschatten.nl/som/12215","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/12215","https://data.muziekschatten.nl/som/CDRID","CAX13322-0014"
"https://data.muziekschatten.nl/som/12215","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/12215","https://data.muziekschatten.nl/som/J","cop. 1984"
"https://data.muziekschatten.nl/som/12215","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/12215","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/12215","https://data.muziekschatten.nl/som/N","SCHUMANN, ROBERT |f [componist]"
"https://data.muziekschatten.nl/som/12215","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/12215","https://data.muziekschatten.nl/som/OTG",": Opus 133 : für Klavier / Robert Schumann ; nach den Quellen Herausgegeben von Hans Joachim Köhler"
"https://data.muziekschatten.nl/som/12215","https://data.muziekschatten.nl/som/PKL","Leipzig [etc.] : Peters"
"https://data.muziekschatten.nl/som/12215","https://data.muziekschatten.nl/som/PNR","13193"
"https://data.muziekschatten.nl/som/12215","https://data.muziekschatten.nl/som/SXANN2","Urtext. - Met thematische index. - Naw. in het Duits en Engels. - Kritisch commentaar in het Duits. - Jaar van comp.: 1853"
"https://data.muziekschatten.nl/som/12215","https://data.muziekschatten.nl/som/SXBN","48106"
"https://data.muziekschatten.nl/som/12215","https://data.muziekschatten.nl/som/SXD","786.2"
"https://data.muziekschatten.nl/som/12215","https://data.muziekschatten.nl/som/T1","Gesänge der Frühe"
"https://data.muziekschatten.nl/som/12215","https://data.muziekschatten.nl/som/T4","Op. 133 1853"
"https://data.muziekschatten.nl/som/12215","https://data.muziekschatten.nl/som/UNR","Edition Peters Nr. 9528"
"https://data.muziekschatten.nl/som/12215","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/12215","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/12215","http://schema.org/identifier","Edition Peters Nr. 9528"
"https://data.muziekschatten.nl/som/12215","http://schema.org/identifier","13193"
"https://data.muziekschatten.nl/som/12215","http://schema.org/identifier","48106"
"https://data.muziekschatten.nl/som/12215","http://schema.org/identifier","12215"
"https://data.muziekschatten.nl/som/12215","http://schema.org/comment","Urtext. - Met thematische index. - Naw. in het Duits en Engels. - Kritisch commentaar in het Duits. - Jaar van comp.: 1853"
"https://data.muziekschatten.nl/som/12215","http://schema.org/datePublished","cop. 1984"
"https://data.muziekschatten.nl/som/12215","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/12215","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/12215","http://schema.org/headline","Gesänge der Frühe"
"https://data.muziekschatten.nl/som/12215","http://schema.org/alternativeHeadline",": Opus 133 : für Klavier / Robert Schumann ; nach den Quellen Herausgegeben von Hans Joachim Köhler"
"https://data.muziekschatten.nl/som/12215","http://schema.org/keywords","12215 13193 48106 786.2 : Opus 133 : für Klavier / Robert Schumann ; nach den Quellen Herausgegeben von Hans Joachim Köhler CAX13322-0014 Edition Peters Nr. 9528 Gesänge der Frühe Kamermuziek Leipzig [etc.] : Peters Nee Op. 133 1853 SCHUMANN, ROBERT |f [componist] Urtext. - Met thematische index. - Naw. in het Duits en Engels. - Kritisch commentaar in het Duits. - Jaar van comp.: 1853 cop. 1984 gw p partituur"
"https://data.muziekschatten.nl/som/12215","http://schema.org/about","https://data.muziekschatten.nl/som/d7862"
