"subject","predicate","object"
"https://data.muziekschatten.nl/som/24287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/24287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/24287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/24287","http://schema.org/name","Noches en los jardines de España"
"https://data.muziekschatten.nl/som/24287","http://schema.org/composer","https://data.muziekschatten.nl/som/cfac5671452d8899cbf4adf793ba942d"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/NDEREC","24287"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/CDRID","CAX13896-0001"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/INH","Bevat: 1. En el Generalife 2. Danza lejaña 3. En los jardines de la Sierra de Córdoba"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/J","cop. 1923"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/N","FALLA, MANUEL DE |f [componist]"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/OTG","= Nuits dans les jardins d'Espagne : impressions symphoniques pour piano et orchestre en trois parties / Manuel de Falla"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/PKL","Paris : Eschig"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/PNR","M.E.& Co.1158"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/SXANN2","Jaar van comp.: 1915. - Tijdsduur: 23'"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/SXBN","55442"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/SXD","784.262"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/T1","Noches en los jardines de España"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/T4","1915"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/24287","https://data.muziekschatten.nl/som/VVU","Partition d'orchestre in 16 (format de poche)"
"https://data.muziekschatten.nl/som/24287","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/24287","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/24287","http://schema.org/identifier","M.E.& Co.1158"
"https://data.muziekschatten.nl/som/24287","http://schema.org/identifier","24287"
"https://data.muziekschatten.nl/som/24287","http://schema.org/identifier","55442"
"https://data.muziekschatten.nl/som/24287","http://schema.org/comment","Jaar van comp.: 1915. - Tijdsduur: 23'"
"https://data.muziekschatten.nl/som/24287","http://schema.org/includedComposition","Bevat: 1. En el Generalife 2. Danza lejaña 3. En los jardines de la Sierra de Córdoba"
"https://data.muziekschatten.nl/som/24287","http://schema.org/datePublished","cop. 1923"
"https://data.muziekschatten.nl/som/24287","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/24287","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/24287","http://schema.org/headline","Noches en los jardines de España"
"https://data.muziekschatten.nl/som/24287","http://schema.org/alternativeHeadline","= Nuits dans les jardins d'Espagne : impressions symphoniques pour piano et orchestre en trois parties / Manuel de Falla"
"https://data.muziekschatten.nl/som/24287","http://schema.org/keywords","0 1 1915 2 24287 3 4 5 55442 784.262 = Nuits dans les jardins d'Espagne : impressions symphoniques pour piano et orchestre en trois parties / Manuel de Falla Bevat: 1. En el Generalife 2. Danza lejaña 3. En los jardines de la Sierra de Córdoba CAX13896-0001 FALLA, MANUEL DE |f [componist] Jaar van comp.: 1915. - Tijdsduur: 23' M.E.& Co.1158 Nee Noches en los jardines de España Orkestmuziek Paris : Eschig Partition d'orchestre in 16 (format de poche) cop. 1923 fr p zakpartituur"
"https://data.muziekschatten.nl/som/24287","http://schema.org/about","https://data.muziekschatten.nl/som/d784262"
