"subject","predicate","object"
"https://data.muziekschatten.nl/som/3221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/3221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/3221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_3"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/toetsinstrument_2"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_3"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/3221","http://schema.org/name","Symfonieën, orkest, nr. 002"
"https://data.muziekschatten.nl/som/3221","http://schema.org/composer","https://data.muziekschatten.nl/som/e6ed5d84a94eb5023f2612a196841f96"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/NDEREC","3221"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/CDRID","BBX2825-0010"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/FA","3"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/INH","Delen: 1. Hésitant 2. Direct"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/J","cop. 1968"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/KL","3"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/N","LUTOSLAWSKI, WITOLD |f [componist]"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/OTG","/ Witold Lutoslawski"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/PKL","London [etc.] : Hansen [etc.]"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/PNR","28.823"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/SXANN2","Jaar van comp.: 1966-1967. - Tijdsduur: ca. 30'"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/SXBN","41490-X"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/T","Symfonieën, orkest, nr. 002"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/T4","1967"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/T6","Symphony No. 2"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/TOETS","2"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/UNR","Edition Wilhelm Hansen No. 4127"
"https://data.muziekschatten.nl/som/3221","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/3221","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/3221","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/3221","http://schema.org/identifier","41490-X"
"https://data.muziekschatten.nl/som/3221","http://schema.org/identifier","3221"
"https://data.muziekschatten.nl/som/3221","http://schema.org/identifier","28.823"
"https://data.muziekschatten.nl/som/3221","http://schema.org/identifier","Edition Wilhelm Hansen No. 4127"
"https://data.muziekschatten.nl/som/3221","http://schema.org/comment","Jaar van comp.: 1966-1967. - Tijdsduur: ca. 30'"
"https://data.muziekschatten.nl/som/3221","http://schema.org/includedComposition","Delen: 1. Hésitant 2. Direct"
"https://data.muziekschatten.nl/som/3221","http://schema.org/datePublished","cop. 1968"
"https://data.muziekschatten.nl/som/3221","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/3221","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/3221","http://schema.org/headline","Symphony No. 2"
"https://data.muziekschatten.nl/som/3221","http://schema.org/alternativeHeadline","/ Witold Lutoslawski"
"https://data.muziekschatten.nl/som/3221","http://schema.org/keywords","/ Witold Lutoslawski 0 1 1967 2 28.823 3 3221 4 41490-X 5 784.2184 BBX2825-0010 Delen: 1. Hésitant 2. Direct Edition Wilhelm Hansen No. 4127 Jaar van comp.: 1966-1967. - Tijdsduur: ca. 30' LUTOSLAWSKI, WITOLD |f [componist] London [etc.] : Hansen [etc.] Nee Orkestmuziek Symfonieën, orkest, nr. 002 Symphony No. 2 [Score] cop. 1968 p partituur uk"
"https://data.muziekschatten.nl/som/3221","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
