"subject","predicate","object"
"https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Series"
"https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e","http://schema.org/name","Collection Fernand Oubradous"
"https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e","http://schema.org/keywords","Collection Fernand Oubradous"
"https://data.muziekschatten.nl/som/4919","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/4925","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/48873","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/69471","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/70100","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/116150","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/20001","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/20301","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/20337","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/20339","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/20340","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/21515","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/34564","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/36511","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/36512","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/89166","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/89283","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/89284","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/89372","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/89449","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/89462","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/89469","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/89470","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/89471","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/89492","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/89493","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/89494","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/89495","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/89496","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/95728","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/96722","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/97281","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/120503","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/121605","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/123484","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/123593","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/24166","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/24172","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/27805","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/29208","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/104653","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/41331","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/41771","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/42438","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/79920","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/81652","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/82512","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/86852","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/88124","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/75450","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/75726","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/78767","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/78768","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
