"subject","predicate","object"
"https://data.muziekschatten.nl/som/2378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/2378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/2378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Pianouittreksel"
"https://data.muziekschatten.nl/som/2378","http://schema.org/name","The death of the bishop of Brindisi. Pu."
"https://data.muziekschatten.nl/som/2378","http://schema.org/composer","https://data.muziekschatten.nl/som/b53e446b4117a49bbfbf54c47b4501e1"
"https://data.muziekschatten.nl/som/2378","https://data.muziekschatten.nl/som/NDEREC","2378"
"https://data.muziekschatten.nl/som/2378","https://data.muziekschatten.nl/som/BMNDE","pianouittreksel"
"https://data.muziekschatten.nl/som/2378","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/2378","https://data.muziekschatten.nl/som/HTL","eng"
"https://data.muziekschatten.nl/som/2378","https://data.muziekschatten.nl/som/J","cop. 1963"
"https://data.muziekschatten.nl/som/2378","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/2378","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/2378","https://data.muziekschatten.nl/som/N","MENOTTI, GIAN CARLO |f [componist]"
"https://data.muziekschatten.nl/som/2378","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/2378","https://data.muziekschatten.nl/som/OTG",": for chorus, children's chorus, bass and soprano solo and orchestra / by Gian Carlo Menotti"
"https://data.muziekschatten.nl/som/2378","https://data.muziekschatten.nl/som/PKL","New York : Schirmer"
"https://data.muziekschatten.nl/som/2378","https://data.muziekschatten.nl/som/PNR","45519"
"https://data.muziekschatten.nl/som/2378","https://data.muziekschatten.nl/som/SXANN2","Pianouittreksel. - Met apart afgedrukte tekst en voorw. - Tekst van de componist. - Jaar van comp.: 1963. - Tijdsduur: ca. 30'"
"https://data.muziekschatten.nl/som/2378","https://data.muziekschatten.nl/som/SXBN","40525"
"https://data.muziekschatten.nl/som/2378","https://data.muziekschatten.nl/som/SXD","782.524147"
"https://data.muziekschatten.nl/som/2378","https://data.muziekschatten.nl/som/SXDV","pu"
"https://data.muziekschatten.nl/som/2378","https://data.muziekschatten.nl/som/SXN1","MENOTTI, GIAN CARLO |f [tekstdichter]"
"https://data.muziekschatten.nl/som/2378","https://data.muziekschatten.nl/som/T","The death of the bishop of Brindisi. Pu."
"https://data.muziekschatten.nl/som/2378","https://data.muziekschatten.nl/som/T4","1963"
"https://data.muziekschatten.nl/som/2378","https://data.muziekschatten.nl/som/T6","The death of the bishop of Brindisi"
"https://data.muziekschatten.nl/som/2378","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/2378","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/2378","http://schema.org/identifier","40525"
"https://data.muziekschatten.nl/som/2378","http://schema.org/identifier","45519"
"https://data.muziekschatten.nl/som/2378","http://schema.org/identifier","2378"
"https://data.muziekschatten.nl/som/2378","http://schema.org/comment","Pianouittreksel. - Met apart afgedrukte tekst en voorw. - Tekst van de componist. - Jaar van comp.: 1963. - Tijdsduur: ca. 30'"
"https://data.muziekschatten.nl/som/2378","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/2378","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/2378","http://schema.org/datePublished","cop. 1963"
"https://data.muziekschatten.nl/som/2378","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/2378","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/2378","http://schema.org/headline","The death of the bishop of Brindisi"
"https://data.muziekschatten.nl/som/2378","http://schema.org/alternativeHeadline",": for chorus, children's chorus, bass and soprano solo and orchestra / by Gian Carlo Menotti"
"https://data.muziekschatten.nl/som/2378","http://schema.org/keywords","1963 2378 40525 45519 782.524147 : for chorus, children's chorus, bass and soprano solo and orchestra / by Gian Carlo Menotti Koormuziek MENOTTI, GIAN CARLO |f [componist] MENOTTI, GIAN CARLO |f [tekstdichter] Nee New York : Schirmer Pianouittreksel. - Met apart afgedrukte tekst en voorw. - Tekst van de componist. - Jaar van comp.: 1963. - Tijdsduur: ca. 30' The death of the bishop of Brindisi The death of the bishop of Brindisi. Pu. cop. 1963 eng p pianouittreksel pu us"
"https://data.muziekschatten.nl/som/2378","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b53e446b4117a49bbfbf54c47b4501e1"
"https://data.muziekschatten.nl/som/2378","http://schema.org/about","https://data.muziekschatten.nl/som/d782524147"
