"subject","predicate","object"
"https://data.muziekschatten.nl/som/183394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/183394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/183394","http://schema.org/name","Once I loved (O amor em paz)"
"https://data.muziekschatten.nl/som/183394","http://schema.org/composer","https://data.muziekschatten.nl/som/2adaf8e5395e2b4fe7a6e56e2a87d4d7"
"https://data.muziekschatten.nl/som/183394","http://schema.org/identifier","183394"
"https://data.muziekschatten.nl/som/183394","http://schema.org/translator","https://data.muziekschatten.nl/som/2fc4bfb9c6372ba824c9f016d7597455"
"https://data.muziekschatten.nl/som/183394","http://schema.org/keywords","183394 61738 Antônio Carlos 'Tom' Jobim Once I loved (O amor em paz) Portugese tekst van Vinicius de Moraes Ray Gilbert"
"https://data.muziekschatten.nl/som/183394","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41e9ad3a6c45593f412aababd841882b"
"https://data.muziekschatten.nl/som/183394","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/183393"
"https://data.muziekschatten.nl/som/183393","http://schema.org/hasPart","https://data.muziekschatten.nl/som/183394"
