"subject","predicate","object"
"https://data.muziekschatten.nl/som/485776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/485776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/485776","https://data.muziekschatten.nl/som/SXAV","WESTVEEN, GERBRAND"
"https://data.muziekschatten.nl/som/485776","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/485776","https://data.muziekschatten.nl/som/PROD","2008-03-16"
"https://data.muziekschatten.nl/som/485776","https://data.muziekschatten.nl/som/PRON","Jubileumconcert Rob de Nijs"
"https://data.muziekschatten.nl/som/485776","https://data.muziekschatten.nl/som/SXS","Rob de Nijs"
"https://data.muziekschatten.nl/som/485776","https://data.muziekschatten.nl/som/SXT8T","RITME VAN DE REGEN"
"https://data.muziekschatten.nl/som/485776","https://data.muziekschatten.nl/som/SXT8B","GUMMOE, JOHN"
"https://data.muziekschatten.nl/som/485776","https://data.muziekschatten.nl/som/SXT8C","POST, LODEWIJK"
"https://data.muziekschatten.nl/som/485776","http://schema.org/name","RITME VAN DE REGEN"
"https://data.muziekschatten.nl/som/485776","http://schema.org/composer","https://data.muziekschatten.nl/som/01a0aeb59be9d05d7c607577eea8ffd1"
"https://data.muziekschatten.nl/som/485776","https://data.muziekschatten.nl/som/NDEREC","485776"
"https://data.muziekschatten.nl/som/485776","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/485776","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/485776","https://data.muziekschatten.nl/som/SXBN","181085"
"https://data.muziekschatten.nl/som/485776","https://data.muziekschatten.nl/som/SXZ","MAX-TV"
"https://data.muziekschatten.nl/som/485776","https://data.muziekschatten.nl/som/SXZ","RADIO 2"
"https://data.muziekschatten.nl/som/485776","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/485776","https://data.muziekschatten.nl/som/SXA","Gerbrand Westveen"
"https://data.muziekschatten.nl/som/485776","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/485776","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/485776","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/485776","http://schema.org/identifier","181085"
"https://data.muziekschatten.nl/som/485776","http://schema.org/identifier","485776"
"https://data.muziekschatten.nl/som/485776","http://schema.org/editor","https://data.muziekschatten.nl/som/12ad92e31f05251e3a9d45904e1e309f"
"https://data.muziekschatten.nl/som/485776","http://schema.org/keywords","181085 2008-03-16 485776 GUMMOE, JOHN Gerbrand Westveen Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) Jubileumconcert Rob de Nijs MAX-TV MO Metropole Orkest Nee ORV POST, LODEWIJK RADIO 2 RITME VAN DE REGEN Rob de Nijs WESTVEEN, GERBRAND"
"https://data.muziekschatten.nl/som/485776","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ffc4018cdf3af3e0d1fe62442dda281c"
"https://data.muziekschatten.nl/som/485776","http://schema.org/performer","https://data.muziekschatten.nl/som/670ccdb239a4f366e1a5d99cc588e70e"
"https://data.muziekschatten.nl/som/485776","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/485776","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/18ccb94f79d0bd5aed9fd43258e21af2"
"https://data.muziekschatten.nl/som/485776","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/2ff884a4c1610dd811bf164b431ba791"
"https://data.muziekschatten.nl/som/485776","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/485776","http://schema.org/dateIssued",2008-03-16
"https://data.muziekschatten.nl/som/485776","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/e4bcc73c399841dd93815b38381a653d"
"https://data.muziekschatten.nl/som/485776","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/b8f29d9e196b4f999f8a44cb24f7d6d2"
"https://data.muziekschatten.nl/som/485776","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/b8e77ae992e7e1467a1e7f3ebc7c4e18"
