"subject","predicate","object"
"https://data.muziekschatten.nl/som/386850","http://schema.org/hasPart","https://data.muziekschatten.nl/som/385756"
"https://data.muziekschatten.nl/som/385756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/385756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/385756","http://schema.org/name","Der Zarewitsch (1927). Wolgalied, zangstem, orkest (G gr.t.). Pu."
"https://data.muziekschatten.nl/som/385756","http://schema.org/composer","https://data.muziekschatten.nl/som/f1060ea5f5d8681c7bdd12dfd19f2f75"
"https://data.muziekschatten.nl/som/385756","http://schema.org/composer","https://data.muziekschatten.nl/som/eb078e67aed4240a8d456a2b9a5c0580"
"https://data.muziekschatten.nl/som/385756","http://schema.org/composer","https://data.muziekschatten.nl/som/584ced1f7e477f8008177d20c989d145"
"https://data.muziekschatten.nl/som/385756","http://schema.org/composer","https://data.muziekschatten.nl/som/745eedbc409bcbc62459b2f8b647df99"
"https://data.muziekschatten.nl/som/385756","http://schema.org/composer","https://data.muziekschatten.nl/som/5011cfbca6ac7afc66330631673df1a9"
"https://data.muziekschatten.nl/som/385756","http://schema.org/identifier","385756"
"https://data.muziekschatten.nl/som/385756","http://schema.org/keywords","169448 385756 Der Zarewitsch (1927). Wolgalied, zangstem, orkest (G gr.t.). Pu. JENBACH, BELA |f [tekstdichter] LEHÁR, FRANZ |f [componist] REICHERT, HEINZ |f [tekstdichter] SCHARLITT, BERNARD |f [tekstdichter] ZAPOLSKA, GABRYELA |f [tekstdichter]"
"https://data.muziekschatten.nl/som/385756","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f1060ea5f5d8681c7bdd12dfd19f2f75"
"https://data.muziekschatten.nl/som/385756","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5011cfbca6ac7afc66330631673df1a9"
"https://data.muziekschatten.nl/som/385756","http://schema.org/lyricist","https://data.muziekschatten.nl/som/745eedbc409bcbc62459b2f8b647df99"
"https://data.muziekschatten.nl/som/385756","http://schema.org/lyricist","https://data.muziekschatten.nl/som/584ced1f7e477f8008177d20c989d145"
"https://data.muziekschatten.nl/som/385756","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/386850"
