"subject","predicate","object"
"https://data.muziekschatten.nl/som/112846","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9c7bddd45860a10fd243f6d66f77e55a"
"https://data.muziekschatten.nl/som/337815","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9c7bddd45860a10fd243f6d66f77e55a"
"https://data.muziekschatten.nl/som/90326","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9c7bddd45860a10fd243f6d66f77e55a"
"https://data.muziekschatten.nl/som/126512","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9c7bddd45860a10fd243f6d66f77e55a"
"https://data.muziekschatten.nl/som/351502","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9c7bddd45860a10fd243f6d66f77e55a"
"https://data.muziekschatten.nl/som/387919","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9c7bddd45860a10fd243f6d66f77e55a"
"https://data.muziekschatten.nl/som/460304","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9c7bddd45860a10fd243f6d66f77e55a"
"https://data.muziekschatten.nl/som/468402","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9c7bddd45860a10fd243f6d66f77e55a"
"https://data.muziekschatten.nl/som/471359","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9c7bddd45860a10fd243f6d66f77e55a"
"https://data.muziekschatten.nl/som/496532","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9c7bddd45860a10fd243f6d66f77e55a"
"https://data.muziekschatten.nl/som/496535","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9c7bddd45860a10fd243f6d66f77e55a"
"https://data.muziekschatten.nl/som/499335","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9c7bddd45860a10fd243f6d66f77e55a"
"https://data.muziekschatten.nl/som/499594","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9c7bddd45860a10fd243f6d66f77e55a"
"https://data.muziekschatten.nl/som/499595","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9c7bddd45860a10fd243f6d66f77e55a"
