"subject","predicate","object"
"https://data.muziekschatten.nl/som/484077","http://schema.org/hasPart","https://data.muziekschatten.nl/som/484093"
"https://data.muziekschatten.nl/som/484093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/484093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/484093","http://schema.org/name","Mélodie en sous-sol"
"https://data.muziekschatten.nl/som/484093","http://schema.org/composer","https://data.muziekschatten.nl/som/8dab3b94c1d785114ebec2c4cde1637b"
"https://data.muziekschatten.nl/som/484093","http://schema.org/identifier","484093"
"https://data.muziekschatten.nl/som/484093","http://schema.org/keywords","182367 484093 Calogero Mélodie en sous-sol Zazie"
"https://data.muziekschatten.nl/som/484093","http://schema.org/lyricist","https://data.muziekschatten.nl/som/eecc0199e3536cdf8250c181de1d8719"
"https://data.muziekschatten.nl/som/484093","http://schema.org/performer","https://data.muziekschatten.nl/som/8dab3b94c1d785114ebec2c4cde1637b"
"https://data.muziekschatten.nl/som/484093","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/484077"
