"subject","predicate","object"
"https://data.muziekschatten.nl/som/385092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/385092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/385092","https://data.muziekschatten.nl/som/SXAV","HALKOSALMI, VELLU"
"https://data.muziekschatten.nl/som/385092","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/385092","https://data.muziekschatten.nl/som/PROD","2012-11-04"
"https://data.muziekschatten.nl/som/385092","https://data.muziekschatten.nl/som/PRON","Concert Michael Kiwanuka"
"https://data.muziekschatten.nl/som/385092","https://data.muziekschatten.nl/som/SXS","Michael Kiwanuka"
"https://data.muziekschatten.nl/som/385092","https://data.muziekschatten.nl/som/SXT8T","Home again"
"https://data.muziekschatten.nl/som/385092","https://data.muziekschatten.nl/som/SXT8A","KIWANUKA, MICHAEL"
"https://data.muziekschatten.nl/som/385092","http://schema.org/name","Home again"
"https://data.muziekschatten.nl/som/385092","http://schema.org/composer","https://data.muziekschatten.nl/som/c2c584b93d8cb81750f424864a33d2e7"
"https://data.muziekschatten.nl/som/385092","https://data.muziekschatten.nl/som/NDEREC","385092"
"https://data.muziekschatten.nl/som/385092","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/385092","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/385092","https://data.muziekschatten.nl/som/SXBN","195260"
"https://data.muziekschatten.nl/som/385092","https://data.muziekschatten.nl/som/SXZ","MCO-MU"
"https://data.muziekschatten.nl/som/385092","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/385092","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/385092","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/385092","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/385092","http://schema.org/identifier","385092"
"https://data.muziekschatten.nl/som/385092","http://schema.org/identifier","195260"
"https://data.muziekschatten.nl/som/385092","http://schema.org/editor","https://data.muziekschatten.nl/som/31753e23dc64ea7b09439c2f47c8377f"
"https://data.muziekschatten.nl/som/385092","http://schema.org/keywords","195260 2012-11-04 385092 Concert Michael Kiwanuka HALKOSALMI, VELLU Home again Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) KIWANUKA, MICHAEL MCO-MU MO Metropole Orkest Michael Kiwanuka Nee ORV"
"https://data.muziekschatten.nl/som/385092","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c2c584b93d8cb81750f424864a33d2e7"
"https://data.muziekschatten.nl/som/385092","http://schema.org/performer","https://data.muziekschatten.nl/som/cf197f3cc2daa65250fddf2b3994b2b1"
"https://data.muziekschatten.nl/som/385092","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/385092","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/bb5c2c3a1e21708cc0bff754884482d0"
"https://data.muziekschatten.nl/som/385092","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/385092","http://schema.org/dateIssued",2012-11-04
"https://data.muziekschatten.nl/som/385092","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/761166015b2ac8f1b302318d794ab893"
"https://data.muziekschatten.nl/som/385092","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/74572a2f71f67727cf9d205799ba330b"
