"subject","predicate","object"
"https://data.muziekschatten.nl/som/373350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/373350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/373350","http://schema.org/name","Granada"
"https://data.muziekschatten.nl/som/373350","http://schema.org/composer","https://data.muziekschatten.nl/som/40d008d013240055672497f8ca577410"
"https://data.muziekschatten.nl/som/373350","https://data.muziekschatten.nl/som/NDEREC","373350"
"https://data.muziekschatten.nl/som/373350","https://data.muziekschatten.nl/som/BMNDE","piano/zang"
"https://data.muziekschatten.nl/som/373350","https://data.muziekschatten.nl/som/GENRE","Populaire muziek"
"https://data.muziekschatten.nl/som/373350","https://data.muziekschatten.nl/som/HTL","eng"
"https://data.muziekschatten.nl/som/373350","https://data.muziekschatten.nl/som/J","[1951?]"
"https://data.muziekschatten.nl/som/373350","https://data.muziekschatten.nl/som/LVP","ne"
"https://data.muziekschatten.nl/som/373350","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/373350","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/373350","https://data.muziekschatten.nl/som/OTG","/ muziek en Spaanse tekst: Agustín Lara ; Ned. tekst: Han Dunk ; Eng. tekst: Dorothy Dodd"
"https://data.muziekschatten.nl/som/373350","https://data.muziekschatten.nl/som/PNR","H 226 M"
"https://data.muziekschatten.nl/som/373350","https://data.muziekschatten.nl/som/SOMID","SOMMZ-3735"
"https://data.muziekschatten.nl/som/373350","https://data.muziekschatten.nl/som/SXANN2","Cop., London : Latin-American Music, 1951"
"https://data.muziekschatten.nl/som/373350","https://data.muziekschatten.nl/som/SXBN","191180"
"https://data.muziekschatten.nl/som/373350","https://data.muziekschatten.nl/som/SXD","783.242163147"
"https://data.muziekschatten.nl/som/373350","https://data.muziekschatten.nl/som/SXTL","dut"
"https://data.muziekschatten.nl/som/373350","https://data.muziekschatten.nl/som/SXTL","eng"
"https://data.muziekschatten.nl/som/373350","https://data.muziekschatten.nl/som/SXTL","spa"
"https://data.muziekschatten.nl/som/373350","https://data.muziekschatten.nl/som/URLID","http://muziekschatten.nl/action/work?id=3070"
"https://data.muziekschatten.nl/som/373350","https://data.muziekschatten.nl/som/NLI","LARA, AGUSTÍN |f [componist]"
"https://data.muziekschatten.nl/som/373350","https://data.muziekschatten.nl/som/SXN1LI","LARA, AGUSTÍN |f [tekstdichter]"
"https://data.muziekschatten.nl/som/373350","https://data.muziekschatten.nl/som/SXN1LI","DODD, DOROTHY |f [tekstdichter]"
"https://data.muziekschatten.nl/som/373350","https://data.muziekschatten.nl/som/SXN1LI","DUNK, HAN |f [tekstdichter]"
"https://data.muziekschatten.nl/som/373350","https://data.muziekschatten.nl/som/SXP","Amsterdam : Holland Music"
"https://data.muziekschatten.nl/som/373350","https://data.muziekschatten.nl/som/T1LI","Granada"
"https://data.muziekschatten.nl/som/373350","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/373350","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/373350","http://schema.org/url","http://muziekschatten.nl/action/work?id=3070"
"https://data.muziekschatten.nl/som/373350","http://schema.org/identifier","H 226 M"
"https://data.muziekschatten.nl/som/373350","http://schema.org/identifier","373350"
"https://data.muziekschatten.nl/som/373350","http://schema.org/identifier","191180"
"https://data.muziekschatten.nl/som/373350","http://schema.org/comment","Cop., London : Latin-American Music, 1951"
"https://data.muziekschatten.nl/som/373350","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/373350","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/373350","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/spa"
"https://data.muziekschatten.nl/som/373350","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/373350","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/dut"
"https://data.muziekschatten.nl/som/373350","http://schema.org/datePublished","[1951?]"
"https://data.muziekschatten.nl/som/373350","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/373350","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/3eb8670d999ac077dd0e2c345cb7c905"
"https://data.muziekschatten.nl/som/373350","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/373350","http://schema.org/publisher","https://data.muziekschatten.nl/som/5d8996be857a868874c66faeef8cda54"
"https://data.muziekschatten.nl/som/373350","http://schema.org/headline","Granada"
"https://data.muziekschatten.nl/som/373350","http://schema.org/alternativeHeadline","/ muziek en Spaanse tekst: Agustín Lara ; Ned. tekst: Han Dunk ; Eng. tekst: Dorothy Dodd"
"https://data.muziekschatten.nl/som/373350","http://schema.org/keywords","/ muziek en Spaanse tekst: Agustín Lara ; Ned. tekst: Han Dunk ; Eng. tekst: Dorothy Dodd 191180 373350 783.242163147 Amsterdam : Holland Music Cop., London : Latin-American Music, 1951 DODD, DOROTHY |f [tekstdichter] DUNK, HAN |f [tekstdichter] Granada H 226 M Ja (voor leden) LARA, AGUSTÍN |f [componist] LARA, AGUSTÍN |f [tekstdichter] Populaire muziek SOMMZ-3735 [1951?] dut eng http://muziekschatten.nl/action/work?id=3070 ne p piano/zang spa"
"https://data.muziekschatten.nl/som/373350","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c9dbbc97110cca709901adfd1a7057ce"
"https://data.muziekschatten.nl/som/373350","http://schema.org/lyricist","https://data.muziekschatten.nl/som/40d008d013240055672497f8ca577410"
"https://data.muziekschatten.nl/som/373350","http://schema.org/lyricist","https://data.muziekschatten.nl/som/27c73eb072880407fbc7ca11bfe0f26c"
"https://data.muziekschatten.nl/som/373350","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/373350","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOMMZ-3735_t.jpg"
