"subject","predicate","object"
"https://data.muziekschatten.nl/som/97428","http://schema.org/hasPart","https://data.muziekschatten.nl/som/97415"
"https://data.muziekschatten.nl/som/97415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/97415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/97415","http://schema.org/name","Bei Mondaufgang, zangstem, piano (1946, md.st.)"
"https://data.muziekschatten.nl/som/97415","http://schema.org/composer","https://data.muziekschatten.nl/som/288ea5435311a2b70b8dfd17c1b42043"
"https://data.muziekschatten.nl/som/97415","http://schema.org/composer","https://data.muziekschatten.nl/som/fef1bac53a87c2ad66f470b7462f993a"
"https://data.muziekschatten.nl/som/97415","http://schema.org/composer","https://data.muziekschatten.nl/som/23a5b1f2428655c9a68e328ed3340b5a"
"https://data.muziekschatten.nl/som/97415","http://schema.org/identifier","97415"
"https://data.muziekschatten.nl/som/97415","http://schema.org/keywords","106414 97415 BETHGE, HANS |f [tekstdichter] Bei Mondaufgang, zangstem, piano (1946, md.st.) SAO-HAN |f [tekstdichter] WOLFES, FELIX |f [componist]"
"https://data.muziekschatten.nl/som/97415","http://schema.org/lyricist","https://data.muziekschatten.nl/som/288ea5435311a2b70b8dfd17c1b42043"
"https://data.muziekschatten.nl/som/97415","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fef1bac53a87c2ad66f470b7462f993a"
"https://data.muziekschatten.nl/som/97415","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/97428"
