"subject","predicate","object"
"https://data.muziekschatten.nl/som/10556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/10556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/10556","https://data.muziekschatten.nl/som/SXAV","PUT, CARLO VAN DER"
"https://data.muziekschatten.nl/som/10556","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/10556","https://data.muziekschatten.nl/som/PROD","2012-04-02"
"https://data.muziekschatten.nl/som/10556","https://data.muziekschatten.nl/som/PRON","Stones tribute"
"https://data.muziekschatten.nl/som/10556","https://data.muziekschatten.nl/som/SXS","3 J's"
"https://data.muziekschatten.nl/som/10556","https://data.muziekschatten.nl/som/SXT8T","Fool to cry"
"https://data.muziekschatten.nl/som/10556","https://data.muziekschatten.nl/som/SXT8A","Keith Richards"
"https://data.muziekschatten.nl/som/10556","https://data.muziekschatten.nl/som/SXT8A","Mick Jagger"
"https://data.muziekschatten.nl/som/10556","http://schema.org/name","Fool to cry"
"https://data.muziekschatten.nl/som/10556","http://schema.org/composer","https://data.muziekschatten.nl/som/892f0301c0d4c5e38b9794d3a68c7818"
"https://data.muziekschatten.nl/som/10556","http://schema.org/composer","https://data.muziekschatten.nl/som/b6f1ec2958c930d603d6eb78f2fd371e"
"https://data.muziekschatten.nl/som/10556","https://data.muziekschatten.nl/som/NDEREC","10556"
"https://data.muziekschatten.nl/som/10556","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/10556","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/10556","https://data.muziekschatten.nl/som/SXBN","189124"
"https://data.muziekschatten.nl/som/10556","https://data.muziekschatten.nl/som/SXZ","MCO-MU"
"https://data.muziekschatten.nl/som/10556","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/10556","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/10556","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/10556","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/10556","http://schema.org/identifier","189124"
"https://data.muziekschatten.nl/som/10556","http://schema.org/identifier","10556"
"https://data.muziekschatten.nl/som/10556","http://schema.org/editor","https://data.muziekschatten.nl/som/057ff813f103fe842dcb80f15d102c81"
"https://data.muziekschatten.nl/som/10556","http://schema.org/keywords","10556 189124 2012-04-02 3 J's Fool to cry Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) Keith Richards MCO-MU MO Metropole Orkest Mick Jagger Nee ORV PUT, CARLO VAN DER Stones tribute"
"https://data.muziekschatten.nl/som/10556","http://schema.org/lyricist","https://data.muziekschatten.nl/som/892f0301c0d4c5e38b9794d3a68c7818"
"https://data.muziekschatten.nl/som/10556","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b6f1ec2958c930d603d6eb78f2fd371e"
"https://data.muziekschatten.nl/som/10556","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/10556","http://schema.org/performer","https://data.muziekschatten.nl/som/ce151f556222049cd84352a98e658f88"
"https://data.muziekschatten.nl/som/10556","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/bb5c2c3a1e21708cc0bff754884482d0"
"https://data.muziekschatten.nl/som/10556","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/10556","http://schema.org/dateIssued",2012-04-02
"https://data.muziekschatten.nl/som/10556","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/260617e78f961b10e8d6fb371353daf3"
"https://data.muziekschatten.nl/som/10556","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/74572a2f71f67727cf9d205799ba330b"
