"subject","predicate","object"
"https://data.muziekschatten.nl/som/8992d7fb976bc0f6fc91bb7f99029f62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/8992d7fb976bc0f6fc91bb7f99029f62","http://schema.org/name","Todd Nichols"
"https://data.muziekschatten.nl/som/8992d7fb976bc0f6fc91bb7f99029f62","http://schema.org/keywords","Todd Nichols"
"https://data.muziekschatten.nl/som/280391","http://schema.org/composer","https://data.muziekschatten.nl/som/8992d7fb976bc0f6fc91bb7f99029f62"
"https://data.muziekschatten.nl/som/280391","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8992d7fb976bc0f6fc91bb7f99029f62"
"https://data.muziekschatten.nl/som/280393","http://schema.org/composer","https://data.muziekschatten.nl/som/8992d7fb976bc0f6fc91bb7f99029f62"
"https://data.muziekschatten.nl/som/280393","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8992d7fb976bc0f6fc91bb7f99029f62"
"https://data.muziekschatten.nl/som/280395","http://schema.org/composer","https://data.muziekschatten.nl/som/8992d7fb976bc0f6fc91bb7f99029f62"
"https://data.muziekschatten.nl/som/280395","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8992d7fb976bc0f6fc91bb7f99029f62"
"https://data.muziekschatten.nl/som/280396","http://schema.org/composer","https://data.muziekschatten.nl/som/8992d7fb976bc0f6fc91bb7f99029f62"
"https://data.muziekschatten.nl/som/280396","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8992d7fb976bc0f6fc91bb7f99029f62"
"https://data.muziekschatten.nl/som/280397","http://schema.org/composer","https://data.muziekschatten.nl/som/8992d7fb976bc0f6fc91bb7f99029f62"
"https://data.muziekschatten.nl/som/280398","http://schema.org/composer","https://data.muziekschatten.nl/som/8992d7fb976bc0f6fc91bb7f99029f62"
"https://data.muziekschatten.nl/som/280398","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8992d7fb976bc0f6fc91bb7f99029f62"
"https://data.muziekschatten.nl/som/280399","http://schema.org/composer","https://data.muziekschatten.nl/som/8992d7fb976bc0f6fc91bb7f99029f62"
"https://data.muziekschatten.nl/som/280399","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8992d7fb976bc0f6fc91bb7f99029f62"
"https://data.muziekschatten.nl/som/280401","http://schema.org/composer","https://data.muziekschatten.nl/som/8992d7fb976bc0f6fc91bb7f99029f62"
"https://data.muziekschatten.nl/som/280401","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8992d7fb976bc0f6fc91bb7f99029f62"
"https://data.muziekschatten.nl/som/280403","http://schema.org/composer","https://data.muziekschatten.nl/som/8992d7fb976bc0f6fc91bb7f99029f62"
"https://data.muziekschatten.nl/som/280403","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8992d7fb976bc0f6fc91bb7f99029f62"
"https://data.muziekschatten.nl/som/280404","http://schema.org/composer","https://data.muziekschatten.nl/som/8992d7fb976bc0f6fc91bb7f99029f62"
