"subject","predicate","object"
"https://data.muziekschatten.nl/som/29485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/29485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/29485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/29485","http://schema.org/name","Concerten, hobo, strijkorkest, op. 079"
"https://data.muziekschatten.nl/som/29485","http://schema.org/composer","https://data.muziekschatten.nl/som/046cb8a1eecd8ea39a0119e8496eaf31"
"https://data.muziekschatten.nl/som/29485","https://data.muziekschatten.nl/som/NDEREC","29485"
"https://data.muziekschatten.nl/som/29485","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/29485","https://data.muziekschatten.nl/som/CDRID","BDX1282-0004"
"https://data.muziekschatten.nl/som/29485","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/29485","https://data.muziekschatten.nl/som/INH","Delen: 1. Introduzione e cadenza 2. Allegro moderato 3. Lento cantabile 4. Allegretto giocoso"
"https://data.muziekschatten.nl/som/29485","https://data.muziekschatten.nl/som/J","cop. 1974"
"https://data.muziekschatten.nl/som/29485","https://data.muziekschatten.nl/som/LVP","sz"
"https://data.muziekschatten.nl/som/29485","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/29485","https://data.muziekschatten.nl/som/N","D'ALESSANDRO, RAFFAELE |f [componist]"
"https://data.muziekschatten.nl/som/29485","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/29485","https://data.muziekschatten.nl/som/OTG",": op. 79 / Raffaele d'Alessandro"
"https://data.muziekschatten.nl/som/29485","https://data.muziekschatten.nl/som/PKL","Zürich : Eulenburg"
"https://data.muziekschatten.nl/som/29485","https://data.muziekschatten.nl/som/SXANN2","Met voorw. - Jaar van comp.: 1958"
"https://data.muziekschatten.nl/som/29485","https://data.muziekschatten.nl/som/SXBN","2258"
"https://data.muziekschatten.nl/som/29485","https://data.muziekschatten.nl/som/SXD","784.72852186"
"https://data.muziekschatten.nl/som/29485","https://data.muziekschatten.nl/som/SXRKS","Eulenburg Octavo Edition |v Nr. 10065"
"https://data.muziekschatten.nl/som/29485","https://data.muziekschatten.nl/som/T","Concerten, hobo, strijkorkest, op. 079"
"https://data.muziekschatten.nl/som/29485","https://data.muziekschatten.nl/som/T4","1958"
"https://data.muziekschatten.nl/som/29485","https://data.muziekschatten.nl/som/T6","Concerto pour hautbois et orchestre à cordes"
"https://data.muziekschatten.nl/som/29485","https://data.muziekschatten.nl/som/VVU","[Partitur]"
"https://data.muziekschatten.nl/som/29485","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/29485","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/29485","http://schema.org/identifier","2258"
"https://data.muziekschatten.nl/som/29485","http://schema.org/identifier","29485"
"https://data.muziekschatten.nl/som/29485","http://schema.org/comment","Met voorw. - Jaar van comp.: 1958"
"https://data.muziekschatten.nl/som/29485","http://schema.org/includedComposition","Delen: 1. Introduzione e cadenza 2. Allegro moderato 3. Lento cantabile 4. Allegretto giocoso"
"https://data.muziekschatten.nl/som/29485","http://schema.org/datePublished","cop. 1974"
"https://data.muziekschatten.nl/som/29485","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/sz"
"https://data.muziekschatten.nl/som/29485","http://schema.org/locationCreated","sz"
"https://data.muziekschatten.nl/som/29485","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/d2e9cb7810577fd59f72305f63dfccff"
"https://data.muziekschatten.nl/som/29485","http://schema.org/headline","Concerto pour hautbois et orchestre à cordes"
"https://data.muziekschatten.nl/som/29485","http://schema.org/alternativeHeadline",": op. 79 / Raffaele d'Alessandro"
"https://data.muziekschatten.nl/som/29485","http://schema.org/keywords","1958 2258 29485 784.72852186 : op. 79 / Raffaele d'Alessandro ALESSANDRO BDX1282-0004 Concerten, hobo, strijkorkest, op. 079 Concerto pour hautbois et orchestre à cordes D'ALESSANDRO, RAFFAELE |f [componist] Delen: 1. Introduzione e cadenza 2. Allegro moderato 3. Lento cantabile 4. Allegretto giocoso Eulenburg Octavo Edition |v Nr. 10065 Met voorw. - Jaar van comp.: 1958 Nee Orkestmuziek Zürich : Eulenburg [Partitur] cop. 1974 p partituur sz"
"https://data.muziekschatten.nl/som/29485","http://schema.org/about","https://data.muziekschatten.nl/som/d78472852186"
