"subject","predicate","object"
"https://data.muziekschatten.nl/som/306712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/306712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/306712","https://data.muziekschatten.nl/som/SXAV","SCHULZE, CARL"
"https://data.muziekschatten.nl/som/306712","https://data.muziekschatten.nl/som/ANNA","Toonsoort: Des gr.t."
"https://data.muziekschatten.nl/som/306712","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/306712","https://data.muziekschatten.nl/som/PROD","1982-11-27"
"https://data.muziekschatten.nl/som/306712","https://data.muziekschatten.nl/som/PRON","De Kro komt langs in"
"https://data.muziekschatten.nl/som/306712","https://data.muziekschatten.nl/som/SXS","Lee Towers"
"https://data.muziekschatten.nl/som/306712","https://data.muziekschatten.nl/som/SXT8T","LOVE IS ALL"
"https://data.muziekschatten.nl/som/306712","https://data.muziekschatten.nl/som/SXT8A","Les Reed"
"https://data.muziekschatten.nl/som/306712","https://data.muziekschatten.nl/som/SXT8A","Barry Mason"
"https://data.muziekschatten.nl/som/306712","http://schema.org/name","LOVE IS ALL"
"https://data.muziekschatten.nl/som/306712","http://schema.org/composer","https://data.muziekschatten.nl/som/254467999c085b052b7feeb9276d8ab0"
"https://data.muziekschatten.nl/som/306712","http://schema.org/composer","https://data.muziekschatten.nl/som/caa10c7d76e94fc195f984f66cb05e9d"
"https://data.muziekschatten.nl/som/306712","https://data.muziekschatten.nl/som/NDEREC","306712"
"https://data.muziekschatten.nl/som/306712","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/306712","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/306712","https://data.muziekschatten.nl/som/SXBN","29944"
"https://data.muziekschatten.nl/som/306712","https://data.muziekschatten.nl/som/SXZ","KRO-TV"
"https://data.muziekschatten.nl/som/306712","https://data.muziekschatten.nl/som/SXEV","TONNY EYK ORKEST"
"https://data.muziekschatten.nl/som/306712","https://data.muziekschatten.nl/som/SXA","Carl Schulze"
"https://data.muziekschatten.nl/som/306712","https://data.muziekschatten.nl/som/SXO","ETO"
"https://data.muziekschatten.nl/som/306712","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/306712","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/306712","http://schema.org/identifier","29944"
"https://data.muziekschatten.nl/som/306712","http://schema.org/identifier","306712"
"https://data.muziekschatten.nl/som/306712","http://schema.org/comment","Toonsoort: Des gr.t."
"https://data.muziekschatten.nl/som/306712","http://schema.org/editor","https://data.muziekschatten.nl/som/6a24ad24ca2d3107b82264d8f2b72710"
"https://data.muziekschatten.nl/som/306712","http://schema.org/keywords","1982-11-27 29944 306712 Barry Mason Carl Schulze De Kro komt langs in ETO Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) KRO-TV LOVE IS ALL Lee Towers Les Reed Nee ORV SCHULZE, CARL TONNY EYK ORKEST Toonsoort: Des gr.t."
"https://data.muziekschatten.nl/som/306712","http://schema.org/lyricist","https://data.muziekschatten.nl/som/254467999c085b052b7feeb9276d8ab0"
"https://data.muziekschatten.nl/som/306712","http://schema.org/lyricist","https://data.muziekschatten.nl/som/caa10c7d76e94fc195f984f66cb05e9d"
"https://data.muziekschatten.nl/som/306712","http://schema.org/performer","https://data.muziekschatten.nl/som/b9de787701e9ae6b0fbb07000ff1062f"
"https://data.muziekschatten.nl/som/306712","http://schema.org/performer","https://data.muziekschatten.nl/som/bfceb6521ba4bddf782549f86c0ca760"
"https://data.muziekschatten.nl/som/306712","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/a15ddc9e41ffcdced4c136bcb39eb2b0"
"https://data.muziekschatten.nl/som/306712","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/306712","http://schema.org/dateIssued",1982-11-27
"https://data.muziekschatten.nl/som/306712","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/9fcd1d46140813decdd9ae4b8ba77eb8"
"https://data.muziekschatten.nl/som/306712","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/545620e1d65059f2645d252d2d8ac799"
