"subject","predicate","object"
"https://data.muziekschatten.nl/som/312567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/312567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/312567","https://data.muziekschatten.nl/som/SXAV","ROOYEN, JERRY VAN"
"https://data.muziekschatten.nl/som/312567","https://data.muziekschatten.nl/som/C","ORI"
"https://data.muziekschatten.nl/som/312567","https://data.muziekschatten.nl/som/PROD","1985-02-28"
"https://data.muziekschatten.nl/som/312567","https://data.muziekschatten.nl/som/PRON","Metro's midnight music"
"https://data.muziekschatten.nl/som/312567","https://data.muziekschatten.nl/som/SXS","Clifford Jordan - tenorsaxofoon"
"https://data.muziekschatten.nl/som/312567","https://data.muziekschatten.nl/som/SXT8T","WOODY 'N YOU"
"https://data.muziekschatten.nl/som/312567","https://data.muziekschatten.nl/som/SXT8B","GILLESPIE, DIZZY"
"https://data.muziekschatten.nl/som/312567","http://schema.org/name","WOODY 'N YOU"
"https://data.muziekschatten.nl/som/312567","http://schema.org/composer","https://data.muziekschatten.nl/som/5b4eee5028337e38076c8ca955ee85af"
"https://data.muziekschatten.nl/som/312567","https://data.muziekschatten.nl/som/NDEREC","312567"
"https://data.muziekschatten.nl/som/312567","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/312567","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/312567","https://data.muziekschatten.nl/som/SXBN","45454"
"https://data.muziekschatten.nl/som/312567","https://data.muziekschatten.nl/som/SXZ","NOS-RA"
"https://data.muziekschatten.nl/som/312567","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/312567","https://data.muziekschatten.nl/som/SXA","Jerry van Rooyen"
"https://data.muziekschatten.nl/som/312567","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/312567","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/312567","http://schema.org/genre","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/312567","http://schema.org/identifier","45454"
"https://data.muziekschatten.nl/som/312567","http://schema.org/identifier","312567"
"https://data.muziekschatten.nl/som/312567","http://schema.org/editor","https://data.muziekschatten.nl/som/18f282731d046abe5bd63b74b69cccf8"
"https://data.muziekschatten.nl/som/312567","http://schema.org/keywords","1985-02-28 312567 45454 Clifford Jordan - tenorsaxofoon GILLESPIE, DIZZY Instrumentaal met instrumentale solist(en) Instrumentaal met soli Jerry van Rooyen MO Metro's midnight music Metropole Orkest NOS-RA Nee ORI ROOYEN, JERRY VAN WOODY 'N YOU"
"https://data.muziekschatten.nl/som/312567","http://schema.org/performer","https://data.muziekschatten.nl/som/1d6c9a1682f8bbd6b6220a44425da157"
"https://data.muziekschatten.nl/som/312567","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/312567","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/3271886858f246b12251fb9251eb3158"
"https://data.muziekschatten.nl/som/312567","http://schema.org/category","Instrumentaal met instrumentale solist(en)"
"https://data.muziekschatten.nl/som/312567","http://schema.org/dateIssued",1985-02-28
"https://data.muziekschatten.nl/som/312567","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/5e23e3661575300718802b2ae18b379a"
"https://data.muziekschatten.nl/som/312567","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/9722d693368cd1f49ec520d4e79aab1f"
