"subject","predicate","object"
"https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20","http://schema.org/name","Nederlandse tekst van Lodewijk Post"
"https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20","http://schema.org/keywords","Nederlandse tekst van Lodewijk Post"
"https://data.muziekschatten.nl/som/197445","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/197478","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/218503","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/219076","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/219461","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/221897","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/228606","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/228612","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/198854","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/198856","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/198866","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/199214","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/202062","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/202647","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/202662","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/202691","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/205842","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/205845","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/206094","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/206096","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/208333","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/208336","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/208342","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/208421","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/208425","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/208442","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/208466","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/208487","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/208489","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/208491","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/208497","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/208507","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/208607","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/210296","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/210310","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/210320","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/210330","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/210341","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/210354","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/210360","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/210375","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/210377","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/210383","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/210391","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/210438","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/210518","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/210789","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/210803","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/212299","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/212379","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/212382","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/212420","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/213152","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
"https://data.muziekschatten.nl/som/213157","http://schema.org/translator","https://data.muziekschatten.nl/som/b7c69fd6f2beb742b4b2f11034ea4b20"
