"subject","predicate","object"
"https://data.muziekschatten.nl/som/313722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/313722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/313722","https://data.muziekschatten.nl/som/SXAV","ZONNEVELD, PIET"
"https://data.muziekschatten.nl/som/313722","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/313722","https://data.muziekschatten.nl/som/PROD","1985-11-14"
"https://data.muziekschatten.nl/som/313722","https://data.muziekschatten.nl/som/PRON","Van twaalf tot twee"
"https://data.muziekschatten.nl/som/313722","https://data.muziekschatten.nl/som/SXS","Shirley Zwerus"
"https://data.muziekschatten.nl/som/313722","https://data.muziekschatten.nl/som/SXT8T","ZING WENT THE STRINGS OF MY HEART"
"https://data.muziekschatten.nl/som/313722","https://data.muziekschatten.nl/som/SXT8A","HANLEY, JAMES F."
"https://data.muziekschatten.nl/som/313722","http://schema.org/name","ZING WENT THE STRINGS OF MY HEART"
"https://data.muziekschatten.nl/som/313722","http://schema.org/composer","https://data.muziekschatten.nl/som/201e171017b571d95a9ffd40fb735b0b"
"https://data.muziekschatten.nl/som/313722","https://data.muziekschatten.nl/som/NDEREC","313722"
"https://data.muziekschatten.nl/som/313722","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/313722","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/313722","https://data.muziekschatten.nl/som/SXBN","49424"
"https://data.muziekschatten.nl/som/313722","https://data.muziekschatten.nl/som/SXZ","KRO-RA"
"https://data.muziekschatten.nl/som/313722","https://data.muziekschatten.nl/som/SXEV","PIET ZONNEVELD ORKEST II"
"https://data.muziekschatten.nl/som/313722","https://data.muziekschatten.nl/som/SXA","Piet Zonneveld"
"https://data.muziekschatten.nl/som/313722","https://data.muziekschatten.nl/som/SXO","ZPO II"
"https://data.muziekschatten.nl/som/313722","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/313722","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/313722","http://schema.org/identifier","49424"
"https://data.muziekschatten.nl/som/313722","http://schema.org/identifier","313722"
"https://data.muziekschatten.nl/som/313722","http://schema.org/editor","https://data.muziekschatten.nl/som/b85487aaf38c4ed610a5efa46e349b89"
"https://data.muziekschatten.nl/som/313722","http://schema.org/keywords","1985-11-14 313722 49424 HANLEY, JAMES F. Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) KRO-RA Nee ORV PIET ZONNEVELD ORKEST II Piet Zonneveld Shirley Zwerus Van twaalf tot twee ZING WENT THE STRINGS OF MY HEART ZONNEVELD, PIET ZPO II"
"https://data.muziekschatten.nl/som/313722","http://schema.org/lyricist","https://data.muziekschatten.nl/som/201e171017b571d95a9ffd40fb735b0b"
"https://data.muziekschatten.nl/som/313722","http://schema.org/performer","https://data.muziekschatten.nl/som/76b1063008550c732f7662ab4d3de3d3"
"https://data.muziekschatten.nl/som/313722","http://schema.org/performer","https://data.muziekschatten.nl/som/86f07011b9c0a574ad81f6cb0f12765f"
"https://data.muziekschatten.nl/som/313722","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/048b3e3c11a4196e50a5d6e6890b4b75"
"https://data.muziekschatten.nl/som/313722","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/313722","http://schema.org/dateIssued",1985-11-14
"https://data.muziekschatten.nl/som/313722","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/67d05b31e1aca2ea1e8282f00a4de21d"
"https://data.muziekschatten.nl/som/313722","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/1d3e649454bd4b773caf8a90f2b94f3a"
