"subject","predicate","object"
"https://data.muziekschatten.nl/som/176593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/176593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/176593","http://schema.org/name","Getaway"
"https://data.muziekschatten.nl/som/176593","http://schema.org/composer","https://data.muziekschatten.nl/som/93e0a39d7f1a91fe44d3e400101f6db6"
"https://data.muziekschatten.nl/som/176593","http://schema.org/composer","https://data.muziekschatten.nl/som/9e135a549ebbcee94cffc5a4da055246"
"https://data.muziekschatten.nl/som/176593","http://schema.org/identifier","176593"
"https://data.muziekschatten.nl/som/176593","http://schema.org/keywords","176593 58615 Beloyd Taylor Getaway Peter Cor"
"https://data.muziekschatten.nl/som/176593","http://schema.org/lyricist","https://data.muziekschatten.nl/som/93e0a39d7f1a91fe44d3e400101f6db6"
"https://data.muziekschatten.nl/som/176593","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9e135a549ebbcee94cffc5a4da055246"
"https://data.muziekschatten.nl/som/176593","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/176562"
"https://data.muziekschatten.nl/som/176562","http://schema.org/hasPart","https://data.muziekschatten.nl/som/176593"
