"subject","predicate","object"
"https://data.muziekschatten.nl/som/371404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/371404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/371404","http://schema.org/name","Eens zal de Betuwe in bloei weer staan"
"https://data.muziekschatten.nl/som/371404","http://schema.org/composer","https://data.muziekschatten.nl/som/27c73eb072880407fbc7ca11bfe0f26c"
"https://data.muziekschatten.nl/som/371404","https://data.muziekschatten.nl/som/NDEREC","371404"
"https://data.muziekschatten.nl/som/371404","https://data.muziekschatten.nl/som/BMNDE","piano/zang"
"https://data.muziekschatten.nl/som/371404","https://data.muziekschatten.nl/som/CV","WOII"
"https://data.muziekschatten.nl/som/371404","https://data.muziekschatten.nl/som/GENRE","Populaire muziek"
"https://data.muziekschatten.nl/som/371404","https://data.muziekschatten.nl/som/HTL","dut"
"https://data.muziekschatten.nl/som/371404","https://data.muziekschatten.nl/som/J","[194-?]"
"https://data.muziekschatten.nl/som/371404","https://data.muziekschatten.nl/som/LVP","ne"
"https://data.muziekschatten.nl/som/371404","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/371404","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/371404","https://data.muziekschatten.nl/som/OTG",": foxtrot / tekst en muziek: Han Dunk"
"https://data.muziekschatten.nl/som/371404","https://data.muziekschatten.nl/som/SOMID","SOMMZ-3942"
"https://data.muziekschatten.nl/som/371404","https://data.muziekschatten.nl/som/SXANN2","Met akkoordsymbolen"
"https://data.muziekschatten.nl/som/371404","https://data.muziekschatten.nl/som/SXBN","190910"
"https://data.muziekschatten.nl/som/371404","https://data.muziekschatten.nl/som/SXD","783.242163147"
"https://data.muziekschatten.nl/som/371404","https://data.muziekschatten.nl/som/UNR","M 334 M"
"https://data.muziekschatten.nl/som/371404","https://data.muziekschatten.nl/som/URLID","http://muziekschatten.nl/action/work?id=3559"
"https://data.muziekschatten.nl/som/371404","https://data.muziekschatten.nl/som/NLI","DUNK, HAN"
"https://data.muziekschatten.nl/som/371404","https://data.muziekschatten.nl/som/SXN1LI","DUNK, HAN |f [tekstdichter]"
"https://data.muziekschatten.nl/som/371404","https://data.muziekschatten.nl/som/SXP","Amsterdam : Metro-Muziek"
"https://data.muziekschatten.nl/som/371404","https://data.muziekschatten.nl/som/SXTHEM","Bevrijding"
"https://data.muziekschatten.nl/som/371404","https://data.muziekschatten.nl/som/SXTHEM","Oorlog"
"https://data.muziekschatten.nl/som/371404","https://data.muziekschatten.nl/som/T1LI","Eens zal de Betuwe in bloei weer staan"
"https://data.muziekschatten.nl/som/371404","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/371404","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/371404","http://schema.org/url","http://muziekschatten.nl/action/work?id=3559"
"https://data.muziekschatten.nl/som/371404","http://schema.org/identifier","190910"
"https://data.muziekschatten.nl/som/371404","http://schema.org/identifier","M 334 M"
"https://data.muziekschatten.nl/som/371404","http://schema.org/identifier","371404"
"https://data.muziekschatten.nl/som/371404","http://schema.org/comment","Met akkoordsymbolen"
"https://data.muziekschatten.nl/som/371404","http://schema.org/language","https://data.muziekschatten.nl/som/dut"
"https://data.muziekschatten.nl/som/371404","http://schema.org/language","dut"
"https://data.muziekschatten.nl/som/371404","http://schema.org/datePublished","[194-?]"
"https://data.muziekschatten.nl/som/371404","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/371404","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/3eb8670d999ac077dd0e2c345cb7c905"
"https://data.muziekschatten.nl/som/371404","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/371404","http://schema.org/publisher","https://data.muziekschatten.nl/som/b8d0c0e8ca73c19dbb36b09e2fcfacf4"
"https://data.muziekschatten.nl/som/371404","http://schema.org/headline","Eens zal de Betuwe in bloei weer staan"
"https://data.muziekschatten.nl/som/371404","http://schema.org/alternativeHeadline",": foxtrot / tekst en muziek: Han Dunk"
"https://data.muziekschatten.nl/som/371404","http://schema.org/keywords","Oorlog"
"https://data.muziekschatten.nl/som/371404","http://schema.org/keywords","Bevrijding"
"https://data.muziekschatten.nl/som/371404","http://schema.org/keywords","190910 371404 783.242163147 : foxtrot / tekst en muziek: Han Dunk Amsterdam : Metro-Muziek Bevrijding DUNK, HAN DUNK, HAN |f [tekstdichter] Eens zal de Betuwe in bloei weer staan Ja (voor leden) M 334 M Met akkoordsymbolen Oorlog Populaire muziek SOMMZ-3942 WOII [194-?] dut http://muziekschatten.nl/action/work?id=3559 ne p piano/zang"
"https://data.muziekschatten.nl/som/371404","http://schema.org/lyricist","https://data.muziekschatten.nl/som/27c73eb072880407fbc7ca11bfe0f26c"
"https://data.muziekschatten.nl/som/371404","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/371404","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOMMZ-3942_t.jpg"
