"subject","predicate","object"
"https://data.muziekschatten.nl/som/77571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/77571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/77571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/77571","http://schema.org/name","Stukken, piano, op. 076"
"https://data.muziekschatten.nl/som/77571","http://schema.org/composer","https://data.muziekschatten.nl/som/f6b5ceafadb45853dd92a09126117e5f"
"https://data.muziekschatten.nl/som/77571","https://data.muziekschatten.nl/som/NDEREC","77571"
"https://data.muziekschatten.nl/som/77571","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/77571","https://data.muziekschatten.nl/som/CDRID","CAX2042-0002"
"https://data.muziekschatten.nl/som/77571","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/77571","https://data.muziekschatten.nl/som/INH","Bevat: 1. Capriccio 2. Capriccio 3. Intermezzo 4. Intermezzo 5. Capriccio 6. Intermezzo 7. Intermezzo 8. Capriccio"
"https://data.muziekschatten.nl/som/77571","https://data.muziekschatten.nl/som/J","cop. 1952"
"https://data.muziekschatten.nl/som/77571","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/77571","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/77571","https://data.muziekschatten.nl/som/N","BRAHMS, JOHANNES |f [componist]"
"https://data.muziekschatten.nl/som/77571","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/77571","https://data.muziekschatten.nl/som/OTG",": Opus 76 / Joh. Brahms ; nach dem Handexemplar des Komponisten herausgegeben und mit Fingersatz versehen von Walter Georgii"
"https://data.muziekschatten.nl/som/77571","https://data.muziekschatten.nl/som/PKL","München [etc.] : Henle"
"https://data.muziekschatten.nl/som/77571","https://data.muziekschatten.nl/som/SXANN2","Jaar van comp.: 1878"
"https://data.muziekschatten.nl/som/77571","https://data.muziekschatten.nl/som/SXBN","140527"
"https://data.muziekschatten.nl/som/77571","https://data.muziekschatten.nl/som/SXD","786.2"
"https://data.muziekschatten.nl/som/77571","https://data.muziekschatten.nl/som/T","Stukken, piano, op. 076"
"https://data.muziekschatten.nl/som/77571","https://data.muziekschatten.nl/som/T4","Stücke 1878"
"https://data.muziekschatten.nl/som/77571","https://data.muziekschatten.nl/som/T6","Klavierstücke"
"https://data.muziekschatten.nl/som/77571","https://data.muziekschatten.nl/som/UNR","118"
"https://data.muziekschatten.nl/som/77571","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/77571","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/77571","http://schema.org/identifier","118"
"https://data.muziekschatten.nl/som/77571","http://schema.org/identifier","77571"
"https://data.muziekschatten.nl/som/77571","http://schema.org/identifier","140527"
"https://data.muziekschatten.nl/som/77571","http://schema.org/comment","Jaar van comp.: 1878"
"https://data.muziekschatten.nl/som/77571","http://schema.org/includedComposition","Bevat: 1. Capriccio 2. Capriccio 3. Intermezzo 4. Intermezzo 5. Capriccio 6. Intermezzo 7. Intermezzo 8. Capriccio"
"https://data.muziekschatten.nl/som/77571","http://schema.org/datePublished","cop. 1952"
"https://data.muziekschatten.nl/som/77571","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/77571","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/77571","http://schema.org/headline","Klavierstücke"
"https://data.muziekschatten.nl/som/77571","http://schema.org/alternativeHeadline",": Opus 76 / Joh. Brahms ; nach dem Handexemplar des Komponisten herausgegeben und mit Fingersatz versehen von Walter Georgii"
"https://data.muziekschatten.nl/som/77571","http://schema.org/keywords","118 140527 77571 786.2 : Opus 76 / Joh. Brahms ; nach dem Handexemplar des Komponisten herausgegeben und mit Fingersatz versehen von Walter Georgii BRAHMS, JOHANNES |f [componist] Bevat: 1. Capriccio 2. Capriccio 3. Intermezzo 4. Intermezzo 5. Capriccio 6. Intermezzo 7. Intermezzo 8. Capriccio CAX2042-0002 Jaar van comp.: 1878 Kamermuziek Klavierstücke München [etc.] : Henle Nee Stukken, piano, op. 076 Stücke 1878 cop. 1952 gw p partituur"
"https://data.muziekschatten.nl/som/77571","http://schema.org/about","https://data.muziekschatten.nl/som/d7862"
