"subject","predicate","object"
"https://data.muziekschatten.nl/som/115467","http://schema.org/hasPart","https://data.muziekschatten.nl/som/115475"
"https://data.muziekschatten.nl/som/115475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/115475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/115475","http://schema.org/name","Cradle song, zangstem, piano (1942, hg.st., Sleep, my darling, sleep)"
"https://data.muziekschatten.nl/som/115475","http://schema.org/composer","https://data.muziekschatten.nl/som/d35238d218d650b7c040030fed7fd0b3"
"https://data.muziekschatten.nl/som/115475","http://schema.org/composer","https://data.muziekschatten.nl/som/5e1f43ab6bdf914b81d8a3e9bd23c51c"
"https://data.muziekschatten.nl/som/115475","http://schema.org/identifier","115475"
"https://data.muziekschatten.nl/som/115475","http://schema.org/keywords","115475 120245 BRITTEN, BENJAMIN |f [componist] Cradle song, zangstem, piano (1942, hg.st., Sleep, my darling, sleep) MACNEICE, LOUIS |f [tekstdichter]"
"https://data.muziekschatten.nl/som/115475","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d35238d218d650b7c040030fed7fd0b3"
"https://data.muziekschatten.nl/som/115475","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/115467"
