"subject","predicate","object"
"https://data.muziekschatten.nl/som/22592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/22592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/22592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_5"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_1"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_1"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_1"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_1"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/toetsinstrument_5"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_1"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/22592","http://schema.org/name","La taille de l'homme (s)"
"https://data.muziekschatten.nl/som/22592","http://schema.org/composer","https://data.muziekschatten.nl/som/f51af0771ee603ec80f4db8ba41197d7"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/NDEREC","22592"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/CDRID","AFX2201-0001"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/FA","1"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/FL","1"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/GENRE","Vocale muziek"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/HB","1"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/HRN","1"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/HTL","fre"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/INH","Bevat: 1. Prélude 2. Choral orné 3. Sonate"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/J","cop. 1980"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/KL","1"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/N","MARKEVITCH, IGOR |f [componist]"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/OTG",": concert inachevé : for soprano and 12 instruments / Igor Markevitch ; text by C.F. Ramuz"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/PKL","London [etc.] : Boosey & Hawkes"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/STRO","5"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/SXANN2","Voor sopraan, fluit, hobo, klarinet (tevens basklarinet), fagot, hoorn, trompet, piano, 2 violen, altviool, cello en contrabas. - Franse tekst met Engelse vert. apart afgedrukt. - Voorw. tevens in het Duits en Frans"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/SXBN","54557"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/SXD","783.664147"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/SXDV","785.22199"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/SXN1","RAMUZ, CHARLES-FERDINAND |f [tekstdichter]"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/SXRKS","Hawkes pocket scores |v HPS 1109"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/T","La taille de l'homme (s)"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/T6","La taille de l'homme"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/TOETS","5"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/TRP","1"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/UNR","B.& H.20619"
"https://data.muziekschatten.nl/som/22592","https://data.muziekschatten.nl/som/VVU","[Pocket score]"
"https://data.muziekschatten.nl/som/22592","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/22592","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/22592","http://schema.org/identifier","54557"
"https://data.muziekschatten.nl/som/22592","http://schema.org/identifier","B.& H.20619"
"https://data.muziekschatten.nl/som/22592","http://schema.org/identifier","22592"
"https://data.muziekschatten.nl/som/22592","http://schema.org/comment","Voor sopraan, fluit, hobo, klarinet (tevens basklarinet), fagot, hoorn, trompet, piano, 2 violen, altviool, cello en contrabas. - Franse tekst met Engelse vert. apart afgedrukt. - Voorw. tevens in het Duits en Frans"
"https://data.muziekschatten.nl/som/22592","http://schema.org/language","fre"
"https://data.muziekschatten.nl/som/22592","http://schema.org/language","https://data.muziekschatten.nl/som/fre"
"https://data.muziekschatten.nl/som/22592","http://schema.org/includedComposition","Bevat: 1. Prélude 2. Choral orné 3. Sonate"
"https://data.muziekschatten.nl/som/22592","http://schema.org/datePublished","cop. 1980"
"https://data.muziekschatten.nl/som/22592","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/22592","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/22592","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/8042e59025ed4cd1ea68d92dabec1996"
"https://data.muziekschatten.nl/som/22592","http://schema.org/headline","La taille de l'homme"
"https://data.muziekschatten.nl/som/22592","http://schema.org/alternativeHeadline",": concert inachevé : for soprano and 12 instruments / Igor Markevitch ; text by C.F. Ramuz"
"https://data.muziekschatten.nl/som/22592","http://schema.org/keywords","0 1 22592 5 54557 783.664147 785.22199 : concert inachevé : for soprano and 12 instruments / Igor Markevitch ; text by C.F. Ramuz AFX2201-0001 B.& H.20619 Bevat: 1. Prélude 2. Choral orné 3. Sonate Hawkes pocket scores |v HPS 1109 La taille de l'homme La taille de l'homme (s) London [etc.] : Boosey & Hawkes MARKEVITCH, IGOR |f [componist] Nee RAMUZ, CHARLES-FERDINAND |f [tekstdichter] Vocale muziek Voor sopraan, fluit, hobo, klarinet (tevens basklarinet), fagot, hoorn, trompet, piano, 2 violen, altviool, cello en contrabas. - Franse tekst met Engelse vert. apart afgedrukt. - Voorw. tevens in het Duits en Frans [Pocket score] cop. 1980 fre p uk v zakpartituur"
"https://data.muziekschatten.nl/som/22592","http://schema.org/lyricist","https://data.muziekschatten.nl/som/28f1b61308a47cc423985bfaa9e20d2d"
"https://data.muziekschatten.nl/som/22592","http://schema.org/about","https://data.muziekschatten.nl/som/d783664147"
