"subject","predicate","object"
"https://data.muziekschatten.nl/som/31386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/31386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/31386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/toetsinstrument_5"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/31386","http://schema.org/name","Ballades, saxofoon, orkest (1938)"
"https://data.muziekschatten.nl/som/31386","http://schema.org/composer","https://data.muziekschatten.nl/som/be01d5b86c80cf980150c989ac3bd044"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/NDEREC","31386"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/FL","0"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/HB","0"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/HRN","0"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/J","cop. 1966"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/LVP","sz"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/N","MARTIN, FRANK |f [componist]"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/OTG",": pour saxophone et orchestre / Frank Martin"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/PKL","Zürich : Universal"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/PNR","UE 13956 Z"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/SXANN2","Voor altsaxofoon en orkest. - Jaar van comp.: 1938. - Tijdsduur: ca. 13'"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/SXBN","64231"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/SXD","784.28731896"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/T","Ballades, saxofoon, orkest (1938)"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/T6","Ballade"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/TOETS","5"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/31386","https://data.muziekschatten.nl/som/VVU","Partition"
"https://data.muziekschatten.nl/som/31386","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/31386","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/31386","http://schema.org/identifier","31386"
"https://data.muziekschatten.nl/som/31386","http://schema.org/identifier","UE 13956 Z"
"https://data.muziekschatten.nl/som/31386","http://schema.org/identifier","64231"
"https://data.muziekschatten.nl/som/31386","http://schema.org/comment","Voor altsaxofoon en orkest. - Jaar van comp.: 1938. - Tijdsduur: ca. 13'"
"https://data.muziekschatten.nl/som/31386","http://schema.org/datePublished","cop. 1966"
"https://data.muziekschatten.nl/som/31386","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/sz"
"https://data.muziekschatten.nl/som/31386","http://schema.org/locationCreated","sz"
"https://data.muziekschatten.nl/som/31386","http://schema.org/headline","Ballade"
"https://data.muziekschatten.nl/som/31386","http://schema.org/alternativeHeadline",": pour saxophone et orchestre / Frank Martin"
"https://data.muziekschatten.nl/som/31386","http://schema.org/keywords","0 1 31386 5 64231 784.28731896 : pour saxophone et orchestre / Frank Martin Ballade Ballades, saxofoon, orkest (1938) MARTIN, FRANK |f [componist] Nee Orkestmuziek Partition UE 13956 Z Voor altsaxofoon en orkest. - Jaar van comp.: 1938. - Tijdsduur: ca. 13' Zürich : Universal cop. 1966 p partituur sz"
"https://data.muziekschatten.nl/som/31386","http://schema.org/about","https://data.muziekschatten.nl/som/d78428731896"
