"subject","predicate","object"
"https://data.muziekschatten.nl/som/157223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/157223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/157223","http://schema.org/name","Tulsa turnaround"
"https://data.muziekschatten.nl/som/157223","http://schema.org/composer","https://data.muziekschatten.nl/som/4a7800988a578c4a2b2791bf659d23b3"
"https://data.muziekschatten.nl/som/157223","http://schema.org/composer","https://data.muziekschatten.nl/som/476d20acf8302b66c29d8fae96e9717a"
"https://data.muziekschatten.nl/som/157223","http://schema.org/identifier","157223"
"https://data.muziekschatten.nl/som/157223","http://schema.org/keywords","157223 22397 Alex Harvey Larry Collins Tulsa turnaround"
"https://data.muziekschatten.nl/som/157223","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4a7800988a578c4a2b2791bf659d23b3"
"https://data.muziekschatten.nl/som/157223","http://schema.org/lyricist","https://data.muziekschatten.nl/som/476d20acf8302b66c29d8fae96e9717a"
"https://data.muziekschatten.nl/som/157223","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/157217"
"https://data.muziekschatten.nl/som/157217","http://schema.org/hasPart","https://data.muziekschatten.nl/som/157223"
