"subject","predicate","object"
"https://data.muziekschatten.nl/som/155727","http://schema.org/hasPart","https://data.muziekschatten.nl/som/155737"
"https://data.muziekschatten.nl/som/155737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/155737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/155737","http://schema.org/name","Sad songs (say so much)"
"https://data.muziekschatten.nl/som/155737","http://schema.org/composer","https://data.muziekschatten.nl/som/0de86b3ed577eae77ee959989c7250cb"
"https://data.muziekschatten.nl/som/155737","http://schema.org/composer","https://data.muziekschatten.nl/som/f231e84617c483d745603c93abe306c5"
"https://data.muziekschatten.nl/som/155737","http://schema.org/identifier","155737"
"https://data.muziekschatten.nl/som/155737","http://schema.org/keywords","155737 47009 Bernie Taupin Elton John Sad songs (say so much)"
"https://data.muziekschatten.nl/som/155737","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0de86b3ed577eae77ee959989c7250cb"
"https://data.muziekschatten.nl/som/155737","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f231e84617c483d745603c93abe306c5"
"https://data.muziekschatten.nl/som/155737","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/155727"
