"subject","predicate","object"
"https://data.muziekschatten.nl/som/31040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/31040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/31040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/toetsinstrument_5"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_1"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/31040","http://schema.org/name","Symfonieën, orkest, nr. 016, op. 131"
"https://data.muziekschatten.nl/som/31040","http://schema.org/composer","https://data.muziekschatten.nl/som/1f21559310869d791e64c58dbd7d4bd5"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/NDEREC","31040"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/CDRID","AAX7342-0001"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/FL","1"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/HB","1"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/J","1986"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/LVP","ru"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/N","WEINBERG, MIECZYSLAW |f [componist]"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/OTG",": dlâ bol'sogo simfoniceskogo orkestra = Sixteenth symphony : for full symphony orchestra / M. Vajnberg = M. Weinberg"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/PKL","Moskva : Sovetskij Kompozitor"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/PNR","s 7406 k"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/SXANN2","Op. 131. - Cop. 1986. - Jaar van comp.: 1981. - Tijdsduur: 29'"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/SXBN","59298"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/T","Symfonieën, orkest, nr. 016, op. 131"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/T4","1981"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/T6","Sestnadcataâ simfoniâ"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/TOETS","5"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/31040","https://data.muziekschatten.nl/som/VVU","Partitura"
"https://data.muziekschatten.nl/som/31040","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/31040","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/31040","http://schema.org/identifier","59298"
"https://data.muziekschatten.nl/som/31040","http://schema.org/identifier","31040"
"https://data.muziekschatten.nl/som/31040","http://schema.org/identifier","s 7406 k"
"https://data.muziekschatten.nl/som/31040","http://schema.org/comment","Op. 131. - Cop. 1986. - Jaar van comp.: 1981. - Tijdsduur: 29'"
"https://data.muziekschatten.nl/som/31040","http://schema.org/datePublished","1986"
"https://data.muziekschatten.nl/som/31040","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ru"
"https://data.muziekschatten.nl/som/31040","http://schema.org/locationCreated","ru"
"https://data.muziekschatten.nl/som/31040","http://schema.org/headline","Sestnadcataâ simfoniâ"
"https://data.muziekschatten.nl/som/31040","http://schema.org/alternativeHeadline",": dlâ bol'sogo simfoniceskogo orkestra = Sixteenth symphony : for full symphony orchestra / M. Vajnberg = M. Weinberg"
"https://data.muziekschatten.nl/som/31040","http://schema.org/keywords","0 1 1981 1986 2 3 31040 4 5 59298 784.2184 : dlâ bol'sogo simfoniceskogo orkestra = Sixteenth symphony : for full symphony orchestra / M. Vajnberg = M. Weinberg AAX7342-0001 Moskva : Sovetskij Kompozitor Nee Op. 131. - Cop. 1986. - Jaar van comp.: 1981. - Tijdsduur: 29' Orkestmuziek Partitura Sestnadcataâ simfoniâ Symfonieën, orkest, nr. 016, op. 131 VAINBERG VAJNBERG VAYNBERG WAINBERG WEINBERG, MIECZYSLAW |f [componist] p partituur ru s 7406 k"
"https://data.muziekschatten.nl/som/31040","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
