"subject","predicate","object"
"https://data.muziekschatten.nl/som/89283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/89283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/89283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/89283","http://schema.org/name","Concerten, viool, strijkorkest, RV 297, f kl.t."
"https://data.muziekschatten.nl/som/89283","http://schema.org/composer","https://data.muziekschatten.nl/som/212c4b7833a8255ecae4dfe062a07f63"
"https://data.muziekschatten.nl/som/89283","https://data.muziekschatten.nl/som/NDEREC","89283"
"https://data.muziekschatten.nl/som/89283","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/89283","https://data.muziekschatten.nl/som/CDRID","BBX2043-0010"
"https://data.muziekschatten.nl/som/89283","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/89283","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro non molto 2. Largo 3. Allegro"
"https://data.muziekschatten.nl/som/89283","https://data.muziekschatten.nl/som/J","cop. 1959"
"https://data.muziekschatten.nl/som/89283","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/89283","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/89283","https://data.muziekschatten.nl/som/N","VIVALDI, ANTONIO |f [componist]"
"https://data.muziekschatten.nl/som/89283","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/89283","https://data.muziekschatten.nl/som/OTG",": Les saisons - L'hiver / Antonio Vivaldi ; reconstitution par Fernand Oubradous"
"https://data.muziekschatten.nl/som/89283","https://data.muziekschatten.nl/som/PKL","Paris : Éditions Musicales Transatlantiques"
"https://data.muziekschatten.nl/som/89283","https://data.muziekschatten.nl/som/PNR","E.M.T. 537"
"https://data.muziekschatten.nl/som/89283","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Uit: Le quattro stagioni. - Voor viool en strijkorkest. - Rangnummer niet oorspr. - RV 297"
"https://data.muziekschatten.nl/som/89283","https://data.muziekschatten.nl/som/SXBN","100221"
"https://data.muziekschatten.nl/som/89283","https://data.muziekschatten.nl/som/SXD","784.727218615248"
"https://data.muziekschatten.nl/som/89283","https://data.muziekschatten.nl/som/SXRKS","Collection Fernand Oubradous"
"https://data.muziekschatten.nl/som/89283","https://data.muziekschatten.nl/som/T","Concerten, viool, strijkorkest, RV 297, f kl.t."
"https://data.muziekschatten.nl/som/89283","https://data.muziekschatten.nl/som/T4","Quattro stagioni hiver"
"https://data.muziekschatten.nl/som/89283","https://data.muziekschatten.nl/som/T6","Concerto no. 17 en fa-mineur"
"https://data.muziekschatten.nl/som/89283","https://data.muziekschatten.nl/som/VVU","[Partition de poche]"
"https://data.muziekschatten.nl/som/89283","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/89283","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/89283","http://schema.org/identifier","E.M.T. 537"
"https://data.muziekschatten.nl/som/89283","http://schema.org/identifier","89283"
"https://data.muziekschatten.nl/som/89283","http://schema.org/identifier","100221"
"https://data.muziekschatten.nl/som/89283","http://schema.org/comment","Bron van beschr.: omslag. - Uit: Le quattro stagioni. - Voor viool en strijkorkest. - Rangnummer niet oorspr. - RV 297"
"https://data.muziekschatten.nl/som/89283","http://schema.org/includedComposition","Delen: 1. Allegro non molto 2. Largo 3. Allegro"
"https://data.muziekschatten.nl/som/89283","http://schema.org/datePublished","cop. 1959"
"https://data.muziekschatten.nl/som/89283","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/89283","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/89283","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/905062fa46f6557434e905f78e64945e"
"https://data.muziekschatten.nl/som/89283","http://schema.org/headline","Concerto no. 17 en fa-mineur"
"https://data.muziekschatten.nl/som/89283","http://schema.org/alternativeHeadline",": Les saisons - L'hiver / Antonio Vivaldi ; reconstitution par Fernand Oubradous"
"https://data.muziekschatten.nl/som/89283","http://schema.org/keywords","100221 784.727218615248 89283 : Les saisons - L'hiver / Antonio Vivaldi ; reconstitution par Fernand Oubradous BBX2043-0010 Bron van beschr.: omslag. - Uit: Le quattro stagioni. - Voor viool en strijkorkest. - Rangnummer niet oorspr. - RV 297 Collection Fernand Oubradous Concerten, viool, strijkorkest, RV 297, f kl.t. Concerto no. 17 en fa-mineur Delen: 1. Allegro non molto 2. Largo 3. Allegro E.M.T. 537 Nee Orkestmuziek Paris : Éditions Musicales Transatlantiques Quattro stagioni hiver VIVALDI, ANTONIO |f [componist] [Partition de poche] cop. 1959 fr p zakpartituur"
"https://data.muziekschatten.nl/som/89283","http://schema.org/about","https://data.muziekschatten.nl/som/d784727218615248"
