"subject","predicate","object"
"https://data.muziekschatten.nl/som/6734","http://schema.org/hasPart","https://data.muziekschatten.nl/som/48916"
"https://data.muziekschatten.nl/som/48915","http://schema.org/hasPart","https://data.muziekschatten.nl/som/48916"
"https://data.muziekschatten.nl/som/96250","http://schema.org/hasPart","https://data.muziekschatten.nl/som/48916"
"https://data.muziekschatten.nl/som/48916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/48916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/48916","http://schema.org/name","Fantasieën, piano, D. 760, C gr.t. (1822, op. 015, Wandererfantasie)"
"https://data.muziekschatten.nl/som/48916","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/48916","http://schema.org/identifier","48916"
"https://data.muziekschatten.nl/som/48916","http://schema.org/keywords","105754 44433 48916 73879 Fantasieën, piano, D. 760, C gr.t. (1822, op. 015, Wandererfantasie) SCHUBERT, FRANZ |f [componist]"
"https://data.muziekschatten.nl/som/48916","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/96250"
"https://data.muziekschatten.nl/som/48916","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/48915"
"https://data.muziekschatten.nl/som/48916","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/6734"
